tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d44548a56ae4b3ed90f39dd2204261309c4ded0de3b2e1e3eeec90bc6be523,-1,2,1,64.85698088,1569809893,Regular,e840266ab2ad1461ec5bcf265e2a0bfe13a12fb73663701354c597026c6e5b78
e840266ab2ad1461ec5bcf265e2a0bfe13a12fb73663701354c597026c6e5b78,1,2,1,64.85698088,1569804346,Vote,e2d44548a56ae4b3ed90f39dd2204261309c4ded0de3b2e1e3eeec90bc6be523
258bc594e495c92664e90ab22bc3059857a1d501589a7d128ea39ff5b2675e77,-1,0,1,64.01768177,1569672742,Ticket,405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7
ad31d4176369a8594a1a32f158131fa92a6ad8ea4965af5d1736546f3428f4d9,-1,0,1,64.01768177,1569672742,Ticket,405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7
dee159e23e47b1db1dc2a2ad2778c99ec02c08c21129e68d08a5a367959a5801,-1,0,1,64.01768177,1569672742,Ticket,405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7
ea83e6454c272ddbb23b3805d3b07f08ab4106d7c3d0eb2efb344eeb5fd212e3,-1,0,1,64.01768177,1569672742,Ticket,405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7
405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7,1,3,1,64.01768177,1569672541,Regular,ad31d4176369a8594a1a32f158131fa92a6ad8ea4965af5d1736546f3428f4d9
405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7,1,1,1,64.01768177,1569672541,Regular,258bc594e495c92664e90ab22bc3059857a1d501589a7d128ea39ff5b2675e77
405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7,1,0,1,64.01768177,1569672541,Regular,dee159e23e47b1db1dc2a2ad2778c99ec02c08c21129e68d08a5a367959a5801
405de973755f5ab2527580b641847965fe264822c28c815c24fe5f3c823f91d7,1,2,1,64.01768177,1569672541,Regular,ea83e6454c272ddbb23b3805d3b07f08ab4106d7c3d0eb2efb344eeb5fd212e3
