tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2d27443bdeb373a9afdb231bebed49a389a3b133ea18efa49a9c89ac376ff7,-1,0,1,13.82454068,1571165847,Regular,afa25f38d564ef28682ee371af83fb60bbc5aef606b8eec7274b78f62162a502
afa25f38d564ef28682ee371af83fb60bbc5aef606b8eec7274b78f62162a502,1,2,1,13.82454068,1571163101,Vote,8f2d27443bdeb373a9afdb231bebed49a389a3b133ea18efa49a9c89ac376ff7
5c4c29e792475058acf7a5b6f4c7edf0c071ef2ce508eee0a638ea24378d50de,-1,1,1,13.45206416,1570709625,Vote,f1c55c495219e346fe73007e07d4c9126a1fba5689c6c9160cd81d641433fba4
72e97f1027461247c7fd7a3f4c506c346d17cf6463b715510079b7a8566352b4,-1,1,1,13.83202745,1570661209,Regular,31fe30b9166f7c851e96a776e127d4f8140067ed7eb9064bfe13b108f373cb40
31fe30b9166f7c851e96a776e127d4f8140067ed7eb9064bfe13b108f373cb40,1,2,1,13.83202745,1570659404,Vote,72e97f1027461247c7fd7a3f4c506c346d17cf6463b715510079b7a8566352b4
b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994,-1,9,1,13.83202745,1570641055,Regular,3e1521b47a811a6f387061f8430825fa580bbda26e4ffb5410215208dde34bc2
3e1521b47a811a6f387061f8430825fa580bbda26e4ffb5410215208dde34bc2,1,2,1,13.83202745,1570639089,Vote,b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994
b196d3b62b49865c962727078a1efdc0e9b96d5f8e168c74b8e6245a4408a4b1,-1,1,1,13.45206416,1570608504,Vote,1e379002afd566a521c81a8c6e7cfe0835d7619f70b0d271ce31917b70a82d24
b6bc239e56b66528e0afd94ddca8d51b91ac2065d7fcd69671bf205bb3d9cd88,-1,1,1,13.45206416,1570585259,Vote,21f286a91273c5fb571571714b7543b9d990f54cb2239a8fd49e383446253b77
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,3,1,13.83582709,1570516051,Regular,0736aa18cbeba87faba497122bc379553153dc0849ddb06f3b615f1f618abd22
0736aa18cbeba87faba497122bc379553153dc0849ddb06f3b615f1f618abd22,1,2,1,13.83582709,1570513613,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
17361891b14585eaf38322cb8ad0176d29f32009cec2c5c2e5aa7da334420421,-1,1,1,13.45206416,1570489224,Vote,38a8b632b65d89e5ae768a25003bb3f7675c7a3b435d1c9492cd466ecc43ed79
42e66198cc62a73676147556fefbfd45e7122b908d10a977c3cbf0e25e19353c,-1,1,1,13.45206416,1570487535,Vote,d854f599aba187787cce275bd4e076bd5c43f0dbce88798250a8a96c106a98b3
e43b3389fbdff6f820ce2a41c3002d0c21fd2a82ac798db63dff09fb715913c0,-1,1,1,13.45206416,1570476932,Vote,3b42eb948ed733d15851b2a809278e22426619af5e19ad06f4c46912782eaea6
e7a39d65ab8d1479ea30562b4d2aa1f47cc5d17c190128ee52839a01845ea761,-1,5,1,13.83582709,1570469109,Regular,a5081de952eac82c30aad2b3e7ea778e96d0c95313ea6f477ca39d3a8a0e7872
a5081de952eac82c30aad2b3e7ea778e96d0c95313ea6f477ca39d3a8a0e7872,1,2,1,13.83582709,1570467407,Vote,e7a39d65ab8d1479ea30562b4d2aa1f47cc5d17c190128ee52839a01845ea761
3390cc27c44fb89e60e9df86839ce6d8633078050a9454fb413a7ed4066c818f,-1,1,1,13.45206416,1570467228,Vote,106cedc85f22f14ddaaf12b166be4441e80859b44a0ea5d017246fe172c66665
57faca1e2bf09832b913a992f1123af2032379bc681dd48e07f32fc8ff386fea,-1,1,1,13.45206416,1570450269,Vote,028dafe3bfff753d3089238058b27ca5c2d32ca58bf7e4295c005d535158f91f
5f6252535137ef90faf4b229bd342034c5d8218b205e624fc4cd6a38a24ed946,-1,0,1,13.83582709,1570443742,Regular,ca8809fb06a36928e27494b61b22c659c143648d1b06fb5d6fe0793486f27d66
80fced303f3af4cf905bd7c1f68f5b1ae46bb8ae84d455fc41657ac15bce6a20,-1,1,1,13.45206416,1570443742,Vote,b63ed1871e20b402af8f080d53e4f4f18257362296df26e180f654829f0bde2b
ca8809fb06a36928e27494b61b22c659c143648d1b06fb5d6fe0793486f27d66,1,2,1,13.83582709,1570442083,Vote,5f6252535137ef90faf4b229bd342034c5d8218b205e624fc4cd6a38a24ed946
028dafe3bfff753d3089238058b27ca5c2d32ca58bf7e4295c005d535158f91f,1,0,1,13.45206416,1570412626,Ticket,57faca1e2bf09832b913a992f1123af2032379bc681dd48e07f32fc8ff386fea
106cedc85f22f14ddaaf12b166be4441e80859b44a0ea5d017246fe172c66665,1,0,1,13.45206416,1570410329,Ticket,3390cc27c44fb89e60e9df86839ce6d8633078050a9454fb413a7ed4066c818f
1e379002afd566a521c81a8c6e7cfe0835d7619f70b0d271ce31917b70a82d24,1,0,1,13.45206416,1570410329,Ticket,b196d3b62b49865c962727078a1efdc0e9b96d5f8e168c74b8e6245a4408a4b1
21f286a91273c5fb571571714b7543b9d990f54cb2239a8fd49e383446253b77,1,0,1,13.45206416,1570410329,Ticket,b6bc239e56b66528e0afd94ddca8d51b91ac2065d7fcd69671bf205bb3d9cd88
38a8b632b65d89e5ae768a25003bb3f7675c7a3b435d1c9492cd466ecc43ed79,1,0,1,13.45206416,1570410329,Ticket,17361891b14585eaf38322cb8ad0176d29f32009cec2c5c2e5aa7da334420421
3b42eb948ed733d15851b2a809278e22426619af5e19ad06f4c46912782eaea6,1,0,1,13.45206416,1570410329,Ticket,e43b3389fbdff6f820ce2a41c3002d0c21fd2a82ac798db63dff09fb715913c0
b63ed1871e20b402af8f080d53e4f4f18257362296df26e180f654829f0bde2b,1,0,1,13.45206416,1570410329,Ticket,80fced303f3af4cf905bd7c1f68f5b1ae46bb8ae84d455fc41657ac15bce6a20
d854f599aba187787cce275bd4e076bd5c43f0dbce88798250a8a96c106a98b3,1,0,1,13.45206416,1570410329,Ticket,42e66198cc62a73676147556fefbfd45e7122b908d10a977c3cbf0e25e19353c
f1c55c495219e346fe73007e07d4c9126a1fba5689c6c9160cd81d641433fba4,1,0,1,13.45206416,1570410329,Ticket,5c4c29e792475058acf7a5b6f4c7edf0c071ef2ce508eee0a638ea24378d50de
