tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e6d2d29f47059344ddb54567d7edfae5d84036b43a280296bc72f315640f60,-1,0,1,0.04718993,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
b1e6d2d29f47059344ddb54567d7edfae5d84036b43a280296bc72f315640f60,-1,1,1,48.50032159,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
bfe072425a347125e6c6d7a01687ee50c47ace552bf5379915d29586beb8e34d,-1,1,1,48.50032159,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
bfe072425a347125e6c6d7a01687ee50c47ace552bf5379915d29586beb8e34d,-1,0,1,0.04718993,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
f2f8fc5e2e49493ff2043d5bc2469e9bb39ceba47ef59ca159a4ed08cde1e834,-1,0,1,0.04718993,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
f2f8fc5e2e49493ff2043d5bc2469e9bb39ceba47ef59ca159a4ed08cde1e834,-1,1,1,48.50032159,1555497446,Ticket,85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,1,1,48.50032159,1555497443,Regular,f2f8fc5e2e49493ff2043d5bc2469e9bb39ceba47ef59ca159a4ed08cde1e834
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,2,1,0.04718993,1555497443,Regular,bfe072425a347125e6c6d7a01687ee50c47ace552bf5379915d29586beb8e34d
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,3,1,48.50032159,1555497443,Regular,bfe072425a347125e6c6d7a01687ee50c47ace552bf5379915d29586beb8e34d
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,4,1,0.04718993,1555497443,Regular,b1e6d2d29f47059344ddb54567d7edfae5d84036b43a280296bc72f315640f60
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,5,1,48.50032159,1555497443,Regular,b1e6d2d29f47059344ddb54567d7edfae5d84036b43a280296bc72f315640f60
85c4ff9104026ac0f86741f18cf0e625a909e8f3ffd32c3174f841f6ee6625f8,1,0,1,0.04718993,1555497443,Regular,f2f8fc5e2e49493ff2043d5bc2469e9bb39ceba47ef59ca159a4ed08cde1e834
