tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733,-1,6,1,32.68217938,1552606618,Regular,44fc9f5e1648a0e96b105ee12d3ce8618ecdb71f760ffe300bd2ba8839e529ea
44fc9f5e1648a0e96b105ee12d3ce8618ecdb71f760ffe300bd2ba8839e529ea,1,2,1,32.68217938,1552604612,Vote,34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733
4bb903109e0223bea282312fadf22a4c601286390e949cc30e5281d03a4d792a,-1,4,1,32.68217938,1552578534,Regular,b33784c56e222204850e322ffb625426a32f2fb2399b5f18bec78256152086d2
b33784c56e222204850e322ffb625426a32f2fb2399b5f18bec78256152086d2,1,2,1,32.68217938,1552577244,Vote,4bb903109e0223bea282312fadf22a4c601286390e949cc30e5281d03a4d792a
f589e227d4a0f8ccd098b73c907d62728304b2719ad5efde04ea311d36484ec4,-1,1,1,31.95669016,1552479389,Vote,a8e6ce155106bd67a6878e73e22e516e2ac2dda7af3fc2d1d8d55b957443048d
3697222773c1f9da4264525a183045c5a45ad554f209f99cae756c2da36bf5ae,-1,3,1,32.68217938,1552418870,Regular,1b7d0c0cdcbab5622fbfc5feca6837bed4d4bdbfdd61617a54b58941eae60c56
1b7d0c0cdcbab5622fbfc5feca6837bed4d4bdbfdd61617a54b58941eae60c56,1,2,1,32.68217938,1552416605,Vote,3697222773c1f9da4264525a183045c5a45ad554f209f99cae756c2da36bf5ae
818dcc0581f06771bda899e9194304c39f7c6fee204e5f6cab8feae051611247,-1,1,1,31.95669016,1552381283,Vote,dec663b0633bc90b4a56fe172c52e12c3891b52b6fba91a9d32f74fed84bf380
f4f443513fa832d5099307a8c7c97a8bf78e08c25c84b928192720289b604797,-1,2,1,32.68943427,1552283167,Regular,8c03ce369f83217130f74a0f1a78ec9fae0e130154b31ae2302b1dc4e76848a0
8c03ce369f83217130f74a0f1a78ec9fae0e130154b31ae2302b1dc4e76848a0,1,2,1,32.68943427,1552281029,Vote,f4f443513fa832d5099307a8c7c97a8bf78e08c25c84b928192720289b604797
dab4936ef34dd721cffe687f5e59bde989295b7593cc421853444de53e66fae9,-1,1,1,31.95669016,1552252384,Vote,0c6f5d33a7ad3e709c846be81d13a4697cab2273981c5202be3a6b8685c79e6d
0c6f5d33a7ad3e709c846be81d13a4697cab2273981c5202be3a6b8685c79e6d,1,0,1,31.95669016,1552201585,Ticket,dab4936ef34dd721cffe687f5e59bde989295b7593cc421853444de53e66fae9
a8e6ce155106bd67a6878e73e22e516e2ac2dda7af3fc2d1d8d55b957443048d,1,0,1,31.95669016,1552201585,Ticket,f589e227d4a0f8ccd098b73c907d62728304b2719ad5efde04ea311d36484ec4
dec663b0633bc90b4a56fe172c52e12c3891b52b6fba91a9d32f74fed84bf380,1,0,1,31.95669016,1552201585,Ticket,818dcc0581f06771bda899e9194304c39f7c6fee204e5f6cab8feae051611247
