tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,117,1,0.0030713,1596064538,Regular,538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,736,1,0.03462364,1596064538,Regular,d0ebe2d73bb3c4eae60103b0605e2248870d0ea00b73af2173f0616392be7f79
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,91,1,20.84516277,1596056995,Regular,2b4c3db88c36873f7321d74ebfd41a67a063198b7170ca9be8f823c87d59a339
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,592,1,0.00316636,1596056995,Regular,cfcec7159c24e21bc381e9bb9c40b1de806f211ede3416a4d5937feeee5cf154
bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540,-1,2,1,90.46532451,1596049576,Regular,bb9ded9f90eea168b8bf09f23e364d730135f2b9cd978b157307175b199df559
b7f08c4541c9b4f338ab1bbecaf810cb1128ee42b64bded584f74d8c0171f0a1,-1,6,1,0.66376924,1596038139,Regular,0566a915bf01116c91fae0d18badcec01502465dfaa3ce1f80c8de38da9cfa34
cfcec7159c24e21bc381e9bb9c40b1de806f211ede3416a4d5937feeee5cf154,1,0,1,0.00316636,1596031915,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
0566a915bf01116c91fae0d18badcec01502465dfaa3ce1f80c8de38da9cfa34,1,0,1,0.66376924,1596031689,Regular,b7f08c4541c9b4f338ab1bbecaf810cb1128ee42b64bded584f74d8c0171f0a1
bb9ded9f90eea168b8bf09f23e364d730135f2b9cd978b157307175b199df559,1,1,1,90.46532451,1596031689,Regular,bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540
2b4c3db88c36873f7321d74ebfd41a67a063198b7170ca9be8f823c87d59a339,1,0,1,20.84516277,1596031224,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
d0ebe2d73bb3c4eae60103b0605e2248870d0ea00b73af2173f0616392be7f79,1,0,1,0.03462364,1596030999,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775,1,15,1,0.0030713,1596030954,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
