tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d0cae8ba7b618cf681b2c5dc98342537bd4fb39d67166e4e1d612278412805,-1,5,1,69.88314436,1571519830,Regular,8e335a67f449a17c1a11167778c61d9e11308075e5d758ba4caf6a72b3f57a94
8e335a67f449a17c1a11167778c61d9e11308075e5d758ba4caf6a72b3f57a94,1,2,1,69.88314436,1571517392,Vote,a2d0cae8ba7b618cf681b2c5dc98342537bd4fb39d67166e4e1d612278412805
75a8fd4c0ae58033c4059b889e68766683079de3ce73efac43024d095c47ed75,-1,1,1,69.51435573,1571220723,Vote,c8b220f203a2cd311dd8871396b7a20fa85eebaf4b6592303b26b7d26ff1f19e
470d6e551adc343f146c1c0c508f85aed67f331d2490b7bcd85a52cd3e9c3bb9,-1,5,1,69.88683225,1571214885,Regular,e7e35916443f51301bd5a55d4b50cabe2b0b8a39ab015bd1067ed0ea6911eefc
e7e35916443f51301bd5a55d4b50cabe2b0b8a39ab015bd1067ed0ea6911eefc,1,2,1,69.88683225,1571211806,Vote,470d6e551adc343f146c1c0c508f85aed67f331d2490b7bcd85a52cd3e9c3bb9
9dcaeaf607f0c19d722197c92d90ca673a3877d675d9df378ee8b31e8e9b68c2,-1,6,1,69.88683225,1571187274,Regular,8b215429f658dd87802970ed8c511f69aa8e32aaea7268a93b722c49b77a90eb
8b215429f658dd87802970ed8c511f69aa8e32aaea7268a93b722c49b77a90eb,1,2,1,69.88683225,1571184525,Vote,9dcaeaf607f0c19d722197c92d90ca673a3877d675d9df378ee8b31e8e9b68c2
1fefce60f11448185c2b98e9657b68717505e3947a8913b68ed4d401d81b0987,-1,0,1,69.88683225,1571168769,Regular,be8bbd6851efac2a99fe65e1001973a583b2e30371f80ff631df411d9d212b2f
21255962528f7be644110c64fff6cdc96d5ae9575599b137479d2dc0d5005bbe,-1,2,1,69.88683225,1571167668,Regular,e2c1f1f74560fe260e692d4f3a20064b2238a5d54baf14c24da76dd68d202c6c
be8bbd6851efac2a99fe65e1001973a583b2e30371f80ff631df411d9d212b2f,1,2,1,69.88683225,1571166606,Vote,1fefce60f11448185c2b98e9657b68717505e3947a8913b68ed4d401d81b0987
e2c1f1f74560fe260e692d4f3a20064b2238a5d54baf14c24da76dd68d202c6c,1,2,1,69.88683225,1571165732,Vote,21255962528f7be644110c64fff6cdc96d5ae9575599b137479d2dc0d5005bbe
73ecbecd955b042564cdaedc5989b12ac787e0936b456d970c01f1dc3c366aed,-1,4,1,69.88683225,1571151817,Regular,fc1e0c88e9533d24f56d823246eba0433ce3cd42198f2d72e2c1210288dd0aeb
fc1e0c88e9533d24f56d823246eba0433ce3cd42198f2d72e2c1210288dd0aeb,1,2,1,69.88683225,1571149324,Vote,73ecbecd955b042564cdaedc5989b12ac787e0936b456d970c01f1dc3c366aed
023f96643c01e47bfd5be1bf4a42654be2e433ec0852ba44267722de569e63dd,-1,2,1,69.88683225,1571120492,Regular,8f3ec29819a20de2c41f2bbc490a4877cecf2fab9caf003d8e6e950b6e456376
8f3ec29819a20de2c41f2bbc490a4877cecf2fab9caf003d8e6e950b6e456376,1,2,1,69.88683225,1571117602,Vote,023f96643c01e47bfd5be1bf4a42654be2e433ec0852ba44267722de569e63dd
26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c,-1,2,1,69.89055701,1571087808,Regular,3d7985bcd0a2e6b7d3a9d154fdda999da15802621380f0f221721d9135f4fe27
3d7985bcd0a2e6b7d3a9d154fdda999da15802621380f0f221721d9135f4fe27,1,2,1,69.89055701,1571086188,Vote,26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c
c8b220f203a2cd311dd8871396b7a20fa85eebaf4b6592303b26b7d26ff1f19e,1,0,1,69.51435573,1571064260,Ticket,75a8fd4c0ae58033c4059b889e68766683079de3ce73efac43024d095c47ed75
