tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05987525eeaefd65a7cc6774f01b195450364414527d303a67452af81be085c1,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
4021fd48f55d853289c15cc3835b5d9165ff6562e12e63fd2f3bdad07fea0504,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
41d986c5b647558ca5dbd34409f2586f615925c796a215090df0e8cb6e0b8ba2,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
5ab8c197a56922afa9b7c8d7ec73d5365e9ba43dc7d9095ef3dd7ddb83e3d64e,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
5b84d983d9989498d1de6b9a904a1bfb46204de3151236e7b509ebbc01c7831b,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
7a046a6ae82136180672789a8ee3d5b78cbe168dbd8961e74bf00a23dff29f2b,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
a63819ce1203a5f54de450a71b8cecfb9560a7dcb96d5b3e87d78103d934de31,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
ad59240c876a7ca1134d78c68a108b095decaac22e1be6dedefa8298d0b887ae,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
eab6283d58df4a143cb248cf55d3355f3296d4bc5d3da506f20bf808c5ae4110,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
f7ba88bda35db7ebfbd0a25b4aab73c4bd223a7cb3301ee4d2cd8355cd112c07,-1,0,1,6.82551846,1568304476,Ticket,43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,1,1,6.82551846,1568304446,Regular,ad59240c876a7ca1134d78c68a108b095decaac22e1be6dedefa8298d0b887ae
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,7,1,6.82551846,1568304446,Regular,05987525eeaefd65a7cc6774f01b195450364414527d303a67452af81be085c1
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,5,1,6.82551846,1568304446,Regular,a63819ce1203a5f54de450a71b8cecfb9560a7dcb96d5b3e87d78103d934de31
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,3,1,6.82551846,1568304446,Regular,eab6283d58df4a143cb248cf55d3355f3296d4bc5d3da506f20bf808c5ae4110
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,8,1,6.82551846,1568304446,Regular,4021fd48f55d853289c15cc3835b5d9165ff6562e12e63fd2f3bdad07fea0504
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,2,1,6.82551846,1568304446,Regular,7a046a6ae82136180672789a8ee3d5b78cbe168dbd8961e74bf00a23dff29f2b
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,0,1,6.82551846,1568304446,Regular,5b84d983d9989498d1de6b9a904a1bfb46204de3151236e7b509ebbc01c7831b
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,6,1,6.82551846,1568304446,Regular,41d986c5b647558ca5dbd34409f2586f615925c796a215090df0e8cb6e0b8ba2
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,9,1,6.82551846,1568304446,Regular,f7ba88bda35db7ebfbd0a25b4aab73c4bd223a7cb3301ee4d2cd8355cd112c07
43449791d68ea3b95af88d0868c2297f6e5e553af17e5e3f524047c227dc0e2c,1,4,1,6.82551846,1568304446,Regular,5ab8c197a56922afa9b7c8d7ec73d5365e9ba43dc7d9095ef3dd7ddb83e3d64e
