tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c763eaaf181c6b9934443ed111502721a36b1c716de81394fc0373979b85992,-1,4,1,32.70104624,1569970237,Regular,7958971889e044d68dc577a418499ef07fbc89ba0dc8c0f0acf82a908c051ac6
7958971889e044d68dc577a418499ef07fbc89ba0dc8c0f0acf82a908c051ac6,1,2,1,32.70104624,1569969148,Vote,9c763eaaf181c6b9934443ed111502721a36b1c716de81394fc0373979b85992
ddf941bbf5cf0a711ec0a11a2012e31461f514ab19a5d3e7099f7bd3c3fd8033,-1,5,1,32.70104624,1569969053,Regular,9d3aa8c10a0e638dc776dd2ae1944a2b04843b3cedbc1dec883caf0ad14ddfc0
9d3aa8c10a0e638dc776dd2ae1944a2b04843b3cedbc1dec883caf0ad14ddfc0,1,2,1,32.70104624,1569967639,Vote,ddf941bbf5cf0a711ec0a11a2012e31461f514ab19a5d3e7099f7bd3c3fd8033
6233b0ce379cc7366028e933e6da5d192f583a1889701aff1a316d9c002ae856,-1,0,1,32.30959948,1569869035,Ticket,62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799
9ab633892e6f4c62d7c37152987ad860517eaeb976e7b795bb60996dcdec6dce,-1,0,1,32.30959948,1569869035,Ticket,62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799
78dee033196a48328264980e1450f47abf5ad2fa2b79555f70e9ff80831b4370,-1,0,1,32.30959948,1569867090,Ticket,62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799
62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799,1,2,1,32.30959948,1569866463,Regular,6233b0ce379cc7366028e933e6da5d192f583a1889701aff1a316d9c002ae856
62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799,1,0,1,32.30959948,1569866463,Regular,9ab633892e6f4c62d7c37152987ad860517eaeb976e7b795bb60996dcdec6dce
62e5b8296b9be8564f473c92d0fa964bd3a601fc801e7016c661cd884650f799,1,1,1,32.30959948,1569866463,Regular,78dee033196a48328264980e1450f47abf5ad2fa2b79555f70e9ff80831b4370
