tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,37,1,18.83643059,1568575797,Regular,7b401328c77fce93b04f063401dc3954704f5a88ff8db91449014096104825cd
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,37,1,18.83643059,1568573909,Regular,86322fe4bc80106a1360bf35094324bca3885b2986be4524dfd0807c233dba6d
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,11,1,18.83643059,1568568285,Regular,09b6a45673278081a64eccc9ca70612956ec21f41f4cfd589ba560cb0355b851
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,26,1,18.83643059,1568556465,Regular,1221138ef4c23cf2fb1de4faef4d24719ff32ee7f616f13b20b19f2b037d7b13
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,-1,110,1,19.25616846,1568554632,Regular,ac2b75d7280e6d1dce7bcb6668a9d0abb594b64c2fddc7e58f310edd241e7ad7
05b17933885aa478c80651994e59c0ad87bb60403ff4de180d4b0a643e3756b2,-1,0,1,18.83645259,1568553057,Revocation,250494bb757893e63a5cd774a466ec8c855ce7b91e17c20fb69f70af4b91a84a
4aca9c0b3ac53c1f6f96ec416187eb125465b961a66260d8b61b8e044dfca809,-1,0,1,18.83645259,1568553057,Revocation,e821e193c3fd55bcf9aafb4b3b598b2728b26f3f8bd4cab7d9b972d7bd64daf3
7b401328c77fce93b04f063401dc3954704f5a88ff8db91449014096104825cd,1,0,1,18.83643059,1568553057,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
86322fe4bc80106a1360bf35094324bca3885b2986be4524dfd0807c233dba6d,1,0,1,18.83643059,1568553057,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
d0d29e2d3e9198dc61c334786c49bc06aea693a7fe16eada913ca9e08c18bbf3,-1,0,1,18.83645259,1568553057,Revocation,dc20a904e05f4de6dd2f1a863ad3742584b69b8ecaaaa91d0efdca2736218cf8
59bec26bce8cb1906117298160f8132d5327a40ea983178bf019534c9eca4a67,-1,60,1,19.25616846,1568551556,Regular,6578f8b56d5238ff9b2136947d727d4a650a0dd7b8376e040dfd01dc87188d22
09b6a45673278081a64eccc9ca70612956ec21f41f4cfd589ba560cb0355b851,1,0,1,18.83643059,1568550840,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
1221138ef4c23cf2fb1de4faef4d24719ff32ee7f616f13b20b19f2b037d7b13,1,0,1,18.83643059,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
ac2b75d7280e6d1dce7bcb6668a9d0abb594b64c2fddc7e58f310edd241e7ad7,1,2,1,19.25616846,1568149406,Vote,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
6578f8b56d5238ff9b2136947d727d4a650a0dd7b8376e040dfd01dc87188d22,1,2,1,19.25616846,1568149333,Vote,59bec26bce8cb1906117298160f8132d5327a40ea983178bf019534c9eca4a67
f6bb1fd2c3e18bb8202f57091ffd1cf7428d7f9891b2f488efd7ef837d77745d,-1,3,1,19.25616846,1568072498,Regular,141f67f4021314b8bc4dbc3000bcdfddb60e30d6c1b6df11273c899ae75585ac
141f67f4021314b8bc4dbc3000bcdfddb60e30d6c1b6df11273c899ae75585ac,1,2,1,19.25616846,1568064922,Vote,f6bb1fd2c3e18bb8202f57091ffd1cf7428d7f9891b2f488efd7ef837d77745d
250494bb757893e63a5cd774a466ec8c855ce7b91e17c20fb69f70af4b91a84a,1,0,1,18.83645259,1568052377,Ticket,05b17933885aa478c80651994e59c0ad87bb60403ff4de180d4b0a643e3756b2
dc20a904e05f4de6dd2f1a863ad3742584b69b8ecaaaa91d0efdca2736218cf8,1,0,1,18.83645259,1568051957,Ticket,d0d29e2d3e9198dc61c334786c49bc06aea693a7fe16eada913ca9e08c18bbf3
e821e193c3fd55bcf9aafb4b3b598b2728b26f3f8bd4cab7d9b972d7bd64daf3,1,0,1,18.83645259,1568051957,Ticket,4aca9c0b3ac53c1f6f96ec416187eb125465b961a66260d8b61b8e044dfca809
