tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,345,1,2.12306253,1534177720,Regular,3d2fd0c189aac6091d71740e13cd3f1091814b00e631ff8296599062d6831ddc
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,7,1,2.12306253,1534177651,Regular,dc50628f05cc6afeae3230b0876acd34a3f93357dfa049ad2325bf801cbdfd97
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,121,1,2.12306253,1534177445,Regular,2d7f57b3ebe0b4a8b97ae1ff8e240833084c87e3dbacb95b4610621bf451a40a
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,377,1,2.12306253,1534177445,Regular,25087e7b0a77ad8005d203a58e157e52f6073a59afd68b85f3015359c743c422
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,1147,1,2.12306253,1534177445,Regular,d30afc3a5e951ca4c195bc17de5780e304190b71e6fee00c009b9a192151aa95
d30afc3a5e951ca4c195bc17de5780e304190b71e6fee00c009b9a192151aa95,1,2,1,2.12306253,1534043504,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
3d2fd0c189aac6091d71740e13cd3f1091814b00e631ff8296599062d6831ddc,1,2,1,2.12306253,1534008456,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
dc50628f05cc6afeae3230b0876acd34a3f93357dfa049ad2325bf801cbdfd97,1,2,1,2.12306253,1534004118,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
2d7f57b3ebe0b4a8b97ae1ff8e240833084c87e3dbacb95b4610621bf451a40a,1,2,1,2.12306253,1533989439,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
25087e7b0a77ad8005d203a58e157e52f6073a59afd68b85f3015359c743c422,1,2,1,2.12306253,1533985646,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
ae11aa4cdce2faf727990f429e3637de30b3852826e110459a85018bf37f306c,-1,5,1,2.12306253,1533899063,Regular,716c923cf77fc1e84babd43650db0d0d0491b6358c2171b252901f1d444e086f
716c923cf77fc1e84babd43650db0d0d0491b6358c2171b252901f1d444e086f,1,2,1,2.12306253,1533896392,Vote,ae11aa4cdce2faf727990f429e3637de30b3852826e110459a85018bf37f306c
845eda69dc957d69da491c400ccc51ee9056e2a9266bca2dbe705a0216815362,-1,1,1,3504.69052385,1533788238,Regular,fb6fc3c11fa1812df31353ea2ea65ff7cf39d482a7cb270fc8ab0a57455bdc1d
fb6fc3c11fa1812df31353ea2ea65ff7cf39d482a7cb270fc8ab0a57455bdc1d,1,20,1,3504.69052385,1533788125,Regular,845eda69dc957d69da491c400ccc51ee9056e2a9266bca2dbe705a0216815362
