tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067bf3cb689c744a9cce4faf05a3658ffa588ad7a5e691cefa67d0c42039252a,-1,1,1,25.96126468,1569037538,Vote,c730943bf6908290fff7e16b46709bf128fa8f16610bae8d4203052fbbbb12ff
591377eecfa11664be6641045879793321e9d48118b685217c49ef648a998298,-1,1,1,25.96126468,1568947130,Vote,28c749b8842c22bd668373de51e6e55843eec66ae1e337723cf5829d903ad44b
6f1e15e27bf6f1523f57a4281e57f2927b51231d816e8fed961206cb481fb907,-1,1,1,25.96126468,1568862625,Vote,b8bbfe7613045b014efcfaeb8bb68cd264a44e378798db6eb5554cbeac1c3354
98d6c63fd55fef3fa6ef1a5db8e91a1ee224568788b882b609c96e433cdd599e,-1,1,1,25.96126468,1568861128,Vote,dde109ea799c9fc371b4184c7b44b53e24d269d5e6701bcddaa8279cec7da52b
dcfbec72e33fb0c066559cb141e5eda89637620134ff60c51d9af79824a2e975,-1,2,1,26.36863676,1568855227,Regular,c5d2d69376999eec7e4726107ec013656002682185f6afda91aa08d65ba63f87
c5d2d69376999eec7e4726107ec013656002682185f6afda91aa08d65ba63f87,1,2,1,26.36863676,1568848890,Vote,dcfbec72e33fb0c066559cb141e5eda89637620134ff60c51d9af79824a2e975
d0343786e43eed16a131ead88563c5e4f63db778675b51bf6d7a844aa6e427ee,-1,1,1,25.96126468,1568776669,Vote,dc8a9097881d1e2fda7c06264ddb5e02452d3357af3d4903e4d95fd9e7248d91
90544645592a6a44dc9f1b2157e65cb114b304320fbdf8b88a6377a14fe7d14e,-1,1,1,25.96126468,1568740657,Vote,b86d61cdf5d9c3221e40a9ebc7ec47e5e407d0227464ea22e7b778b3c5f606cd
82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62,-1,1,1,26.36863676,1568739936,Regular,8ed611f2178349e8996fbc3a21e0b988cb5f489b9ffc585e4006b3d474cca51e
8ed611f2178349e8996fbc3a21e0b988cb5f489b9ffc585e4006b3d474cca51e,1,2,1,26.36863676,1568738420,Vote,82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62
c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897,-1,11,1,26.36863676,1568737949,Regular,7ecc30a60a6bb220f00d01e88973507af1e81aa01aba642007645ca43d8ec3d5
7ecc30a60a6bb220f00d01e88973507af1e81aa01aba642007645ca43d8ec3d5,1,2,1,26.36863676,1568736364,Vote,c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897
83609937e1fad0fe1e2947bc7d3e9c613158431e3fa07f4832cb44d0d12958c9,-1,1,1,25.96126468,1568728487,Vote,7f848047a0943e7e0558daa9fdd3461135a2ee7ea0faec724878b23280438dde
9ba24eac1ab688275025d40b6107748eeee9c59a72af09dac62d35593f122c1e,-1,1,1,25.96126468,1568722838,Vote,a8b5e94af150be34d64aad9aa83891fb3258cf4422617df5a36bfa649e94f967
049bea4198aeed8dcc4277af2a155edfd1da851b6d6f62a49c6b5d5d2981a439,-1,1,1,25.96126468,1568710096,Vote,003707449d33759df42a30a03410c177e5af117a7a5b2dad9b3259eb137a846d
39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206,-1,7,1,26.37271048,1568656765,Regular,be02d1e4121177bb5cebf378ea568bb603f163772d0eb4f423ee09ca72bb3d4a
be02d1e4121177bb5cebf378ea568bb603f163772d0eb4f423ee09ca72bb3d4a,1,2,1,26.37271048,1568655599,Vote,39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206
f5d3c763d91ecf70ae5518e71e1c340b32763283cb07a581ae86fdbb06619004,-1,1,1,25.96126468,1568599595,Vote,82a08815232e0298b05fd7ee0cbecff60eb1ab3a1a118d13a354f2834ddb94a6
df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9,-1,1,1,26.37271048,1568599498,Regular,fd895c2baf4eaec2af6c938375ac1cd5cde2ac327097ef6fec7283fe4a791468
fd895c2baf4eaec2af6c938375ac1cd5cde2ac327097ef6fec7283fe4a791468,1,2,1,26.37271048,1568597585,Vote,df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9
003707449d33759df42a30a03410c177e5af117a7a5b2dad9b3259eb137a846d,1,0,1,25.96126468,1568569570,Ticket,049bea4198aeed8dcc4277af2a155edfd1da851b6d6f62a49c6b5d5d2981a439
28c749b8842c22bd668373de51e6e55843eec66ae1e337723cf5829d903ad44b,1,0,1,25.96126468,1568569570,Ticket,591377eecfa11664be6641045879793321e9d48118b685217c49ef648a998298
7f848047a0943e7e0558daa9fdd3461135a2ee7ea0faec724878b23280438dde,1,0,1,25.96126468,1568569570,Ticket,83609937e1fad0fe1e2947bc7d3e9c613158431e3fa07f4832cb44d0d12958c9
82a08815232e0298b05fd7ee0cbecff60eb1ab3a1a118d13a354f2834ddb94a6,1,0,1,25.96126468,1568569570,Ticket,f5d3c763d91ecf70ae5518e71e1c340b32763283cb07a581ae86fdbb06619004
a8b5e94af150be34d64aad9aa83891fb3258cf4422617df5a36bfa649e94f967,1,0,1,25.96126468,1568569570,Ticket,9ba24eac1ab688275025d40b6107748eeee9c59a72af09dac62d35593f122c1e
b86d61cdf5d9c3221e40a9ebc7ec47e5e407d0227464ea22e7b778b3c5f606cd,1,0,1,25.96126468,1568569570,Ticket,90544645592a6a44dc9f1b2157e65cb114b304320fbdf8b88a6377a14fe7d14e
b8bbfe7613045b014efcfaeb8bb68cd264a44e378798db6eb5554cbeac1c3354,1,0,1,25.96126468,1568569570,Ticket,6f1e15e27bf6f1523f57a4281e57f2927b51231d816e8fed961206cb481fb907
c730943bf6908290fff7e16b46709bf128fa8f16610bae8d4203052fbbbb12ff,1,0,1,25.96126468,1568569570,Ticket,067bf3cb689c744a9cce4faf05a3658ffa588ad7a5e691cefa67d0c42039252a
dc8a9097881d1e2fda7c06264ddb5e02452d3357af3d4903e4d95fd9e7248d91,1,0,1,25.96126468,1568569570,Ticket,d0343786e43eed16a131ead88563c5e4f63db778675b51bf6d7a844aa6e427ee
dde109ea799c9fc371b4184c7b44b53e24d269d5e6701bcddaa8279cec7da52b,1,0,1,25.96126468,1568569570,Ticket,98d6c63fd55fef3fa6ef1a5db8e91a1ee224568788b882b609c96e433cdd599e
