tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,220,1,0.16048904,1596065399,Regular,8d5ca63ac30de8ac0b4e338ff198301d7967deacd6a252dec985990574323de3
b263e09b221b2b6d544fc0f28a74c19169836a5dd609f9bad332d13611966d8d,-1,8,1,0.00320264,1596057120,Regular,9f03197290aa557f5e54d8af83d8e4d3cf3f1723a3fbf020647b0a666baf88e7
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,185,1,0.03465992,1596052013,Regular,c63c7af00f8c4423ff9ea51b01e7848b0a87763a863d73f7d89690e83168142c
3e363b9474ab5a31b202c79249ce1835ae0d73e77dc0c8618fea32e4c34adae9,-1,3,1,90.46536079,1595983584,Regular,c6d25fb63410b7ac359bcfa8b6c071519c0ad301777c1980175b778ebcb9a285
d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0,-1,3,1,10.73013512,1595983584,Regular,364287b0e8b68351c13f246c5648f90fb536ca3072f6ad210eb479eb52e3ae65
b6aae67e9b234eacb006ad7bf45d3ceba371efd38fc18d09db69bf243381cbeb,-1,4,1,0.00320264,1595965929,Regular,840dca06dc12660da041e87adb2651e43cb29eb8e8f5896669f702ac662d56e6
9f03197290aa557f5e54d8af83d8e4d3cf3f1723a3fbf020647b0a666baf88e7,1,0,1,0.00320264,1595956767,Regular,b263e09b221b2b6d544fc0f28a74c19169836a5dd609f9bad332d13611966d8d
8d5ca63ac30de8ac0b4e338ff198301d7967deacd6a252dec985990574323de3,1,1,1,0.16048904,1595956527,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
c63c7af00f8c4423ff9ea51b01e7848b0a87763a863d73f7d89690e83168142c,1,0,1,0.03465992,1595956392,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
364287b0e8b68351c13f246c5648f90fb536ca3072f6ad210eb479eb52e3ae65,1,0,1,10.73013512,1595954697,Regular,d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0
c6d25fb63410b7ac359bcfa8b6c071519c0ad301777c1980175b778ebcb9a285,1,0,1,90.46536079,1595954697,Regular,3e363b9474ab5a31b202c79249ce1835ae0d73e77dc0c8618fea32e4c34adae9
840dca06dc12660da041e87adb2651e43cb29eb8e8f5896669f702ac662d56e6,1,0,1,0.00320264,1595954247,Regular,b6aae67e9b234eacb006ad7bf45d3ceba371efd38fc18d09db69bf243381cbeb
