tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9254be3cb2a4da3ae12d3e0cdf52c0f5bca86057c41b9e95df9ac20553a4428a,-1,0,1,79.70653175,1571941670,Regular,e6fcbc1c0ffd8bb1f620f7e46f74ed10a5fe453eb3f0626500bfa7c8386bcc68
e6fcbc1c0ffd8bb1f620f7e46f74ed10a5fe453eb3f0626500bfa7c8386bcc68,1,0,1,79.70653175,1571939340,Revocation,9254be3cb2a4da3ae12d3e0cdf52c0f5bca86057c41b9e95df9ac20553a4428a
13aaf5ca9a05a4eb8b6e71fb6f45c97bedd8d1896fd72fa413080aa74b3c9a78,-1,19,1,80.07169101,1571869998,Regular,aec5eec1bc7fb822340141c580651ab70eeef682b7bc9910375b4d86bccd737c
aec5eec1bc7fb822340141c580651ab70eeef682b7bc9910375b4d86bccd737c,1,2,1,80.07169101,1571867443,Vote,13aaf5ca9a05a4eb8b6e71fb6f45c97bedd8d1896fd72fa413080aa74b3c9a78
2a435bd2efa62329a4b0c0c58a3336fba49f4f40bb6ae0e744c48b0d04429ad5,-1,0,1,79.70658355,1571751833,Ticket,a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2
34411039cab5f397d4d90c2616692c427bf66dd0329e9394359c4eebb2d41025,-1,0,1,79.70658355,1571751833,Ticket,a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2
fcb09cbbefd0ed5495b1345f5719518fd7d99bf36093b302ff3a4ddb90d8504e,-1,0,1,79.70658355,1571751833,Ticket,a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2
a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2,1,2,1,79.70658355,1571751566,Regular,2a435bd2efa62329a4b0c0c58a3336fba49f4f40bb6ae0e744c48b0d04429ad5
a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2,1,1,1,79.70658355,1571751566,Regular,34411039cab5f397d4d90c2616692c427bf66dd0329e9394359c4eebb2d41025
a2570e562ecc797821bfc48f63b322b8dd8d4677ba3fb5d401f6d4b1198a48b2,1,0,1,79.70658355,1571751566,Regular,fcb09cbbefd0ed5495b1345f5719518fd7d99bf36093b302ff3a4ddb90d8504e
