tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f564bacf908ea553feebe436d14c4eb667b86c82e5a3968ab1de0d9a98dcb9c6,-1,1,1,61.28851346,1571856196,Vote,db43bb614218d4455bf201d79c5bbfa23cf71e53ecd8524359477cd92d14edf5
f06c48cb970ac3f121e264ca91ce76afa44247108faf5cbba018bed376ef8ad6,-1,1,1,61.28851346,1571830987,Vote,a1aba41a91e7536b3f378dc973d6b843c4dea27912d2afed1958e5d5fe6c1112
b344eb4071d28b6ae606cae50b14ee867e743672b97c45255fe71e9abebabe3b,-1,1,1,61.65730209,1571802324,Regular,87d65d71a896e0889122ee1d29769d6dc3aef6e556f7f2e3d45ff2187b274384
87d65d71a896e0889122ee1d29769d6dc3aef6e556f7f2e3d45ff2187b274384,1,2,1,61.65730209,1571799079,Vote,b344eb4071d28b6ae606cae50b14ee867e743672b97c45255fe71e9abebabe3b
0dbcbe8bc0c425fa5e1c238ab0a6ef9b56ae91e6f3461a4f6e14d716ec04ed33,-1,1,1,61.28851346,1571538471,Vote,181aa773e1262d6ac0efd016ad30af2278e712a3ae652d0ebde517831f09540d
5db3225a04e5f4f0cb56a3ff3bde01c9f65e8bc65396fde4861efd1fc9ab97f7,-1,1,1,61.65730209,1571507154,Regular,c90a29aa363e63c0e57c50a120ab2805cb7385daf33dd60211fbd0a95437efc9
c90a29aa363e63c0e57c50a120ab2805cb7385daf33dd60211fbd0a95437efc9,1,2,1,61.65730209,1571504167,Vote,5db3225a04e5f4f0cb56a3ff3bde01c9f65e8bc65396fde4861efd1fc9ab97f7
181aa773e1262d6ac0efd016ad30af2278e712a3ae652d0ebde517831f09540d,1,0,1,61.28851346,1571487997,Ticket,0dbcbe8bc0c425fa5e1c238ab0a6ef9b56ae91e6f3461a4f6e14d716ec04ed33
a1aba41a91e7536b3f378dc973d6b843c4dea27912d2afed1958e5d5fe6c1112,1,0,1,61.28851346,1571487997,Ticket,f06c48cb970ac3f121e264ca91ce76afa44247108faf5cbba018bed376ef8ad6
db43bb614218d4455bf201d79c5bbfa23cf71e53ecd8524359477cd92d14edf5,1,0,1,61.28851346,1571487997,Ticket,f564bacf908ea553feebe436d14c4eb667b86c82e5a3968ab1de0d9a98dcb9c6
