tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db,-1,13,1,18.65771196,1568557527,Regular,9efbfd1a353cdf3cbc09293a91de48ec29fc93cd9f6a6fba8de9a612e766130e
9efbfd1a353cdf3cbc09293a91de48ec29fc93cd9f6a6fba8de9a612e766130e,1,0,1,18.65771196,1568552451,Revocation,1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db
0d0c561f49b41eeb002a626c869f844f750e11374279be388446b638792fa7d3,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
58cd67577b58ae65e4d90b1374ffc098a35b7fb34929e962ad34bdde0529ef5d,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
6ab5f6c24a487230beac9e5bbb8ab27bc48616a5e7a946007896f5d1a266e564,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
a40393907befa772168017239b9a6231f7eb5dc69917d646dfd5cad46c15d0af,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
ac0ff17049eaa972515ac2197fc35dcb2b258dc849f0ee41814b06a4cbd5fba6,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
b77143d856a095bc75b7e2a10bb29b1acad4a1e2675ed63673dff1656be56ec9,-1,0,1,18.65776376,1567951140,Ticket,6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,1,1,18.65776376,1567951098,Regular,58cd67577b58ae65e4d90b1374ffc098a35b7fb34929e962ad34bdde0529ef5d
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,5,1,18.65776376,1567951098,Regular,0d0c561f49b41eeb002a626c869f844f750e11374279be388446b638792fa7d3
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,0,1,18.65776376,1567951098,Regular,ac0ff17049eaa972515ac2197fc35dcb2b258dc849f0ee41814b06a4cbd5fba6
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,2,1,18.65776376,1567951098,Regular,b77143d856a095bc75b7e2a10bb29b1acad4a1e2675ed63673dff1656be56ec9
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,4,1,18.65776376,1567951098,Regular,a40393907befa772168017239b9a6231f7eb5dc69917d646dfd5cad46c15d0af
6016be7df7d93d20829fd8d6bf03ba2c6e4c19264e37e87778fa12b26b6ff99f,1,3,1,18.65776376,1567951098,Regular,6ab5f6c24a487230beac9e5bbb8ab27bc48616a5e7a946007896f5d1a266e564
