tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd57e7633794ff10e68b8c516c25597b62643510145e7a2e5205e518dd2f08d,-1,2,1,72.60213718,1570920857,Regular,f33843f1f5b0d8de5e91f9637f743f03c2a9db6790e513861f280d072a9facb3
f33843f1f5b0d8de5e91f9637f743f03c2a9db6790e513861f280d072a9facb3,1,2,1,72.60213718,1570918556,Vote,6fd57e7633794ff10e68b8c516c25597b62643510145e7a2e5205e518dd2f08d
706de4baeec8c32481ae5e0dc4f53e471acbd41b11d6d8e54fbe53010114a086,-1,0,1,72.2259657,1570884393,Ticket,eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01
8b4981553eb3b3d24c947dc350502d7b20c7cb91b8764c33b27011ec749b64ee,-1,0,1,72.2259657,1570884393,Ticket,eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01
c040701e93d8f95c792f37a14ec226d3605611697c5be1c5699deaf4091e5fc6,-1,0,1,72.2259657,1570884393,Ticket,eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01
e3f3aa1876b2af5abc22c1d97379d1073a61f5fb65c701ee53fe6a768234e99f,-1,0,1,72.2259657,1570884393,Ticket,eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01
eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01,1,2,1,72.2259657,1570884242,Regular,8b4981553eb3b3d24c947dc350502d7b20c7cb91b8764c33b27011ec749b64ee
eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01,1,1,1,72.2259657,1570884242,Regular,e3f3aa1876b2af5abc22c1d97379d1073a61f5fb65c701ee53fe6a768234e99f
eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01,1,3,1,72.2259657,1570884242,Regular,c040701e93d8f95c792f37a14ec226d3605611697c5be1c5699deaf4091e5fc6
eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01,1,0,1,72.2259657,1570884242,Regular,706de4baeec8c32481ae5e0dc4f53e471acbd41b11d6d8e54fbe53010114a086
