tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e48d9438b7cb51af5f133d9b2f83c692335357ddda8e22d9362037c4063f591,-1,1,1,80.31191063,1567768642,Vote,606d8f26f5113a5315486dde05efaeddc7b80e3f8e9a14d411e81cb730334507
0eeccec543255fb2293543dbfc99e1fe6f993470225e587fd51244e6d92ae28e,-1,1,1,80.31191063,1567768071,Vote,d2956438770655f90baa5f846094410a7fd830cf33a7e0118983da70b34aad24
ee6a83dc71998fca1583f924cbbce4116496b5cc1429380aebc26219a3682878,-1,1,1,80.31191063,1567766531,Vote,f026dcb8741f526ba253615470a5cb218ad31bc9a25b92c82b3db6ea6acfa812
b4db5412cd33f40bf841bc3be0f576144404845886383b5cc2962208ae145d3f,-1,1,1,80.31191063,1567766093,Vote,7eda251b0f9b05df56f3c0a82569b3e65054d4ce0814867d2ab1043ec4fcd6a6
dd3d54a7d3dd5f5a0895ee76de68492d43e153282f64e0fc3b1ca08e86eadf15,-1,1,1,80.31191063,1567765981,Vote,e21d75fd144c79b6f72734a5c7ddd67f8b82ff9ba101cec742c30fdb011cee2b
606d8f26f5113a5315486dde05efaeddc7b80e3f8e9a14d411e81cb730334507,1,0,1,80.31191063,1567764873,Ticket,3e48d9438b7cb51af5f133d9b2f83c692335357ddda8e22d9362037c4063f591
7eda251b0f9b05df56f3c0a82569b3e65054d4ce0814867d2ab1043ec4fcd6a6,1,0,1,80.31191063,1567764873,Ticket,b4db5412cd33f40bf841bc3be0f576144404845886383b5cc2962208ae145d3f
d2956438770655f90baa5f846094410a7fd830cf33a7e0118983da70b34aad24,1,0,1,80.31191063,1567764873,Ticket,0eeccec543255fb2293543dbfc99e1fe6f993470225e587fd51244e6d92ae28e
e21d75fd144c79b6f72734a5c7ddd67f8b82ff9ba101cec742c30fdb011cee2b,1,0,1,80.31191063,1567764873,Ticket,dd3d54a7d3dd5f5a0895ee76de68492d43e153282f64e0fc3b1ca08e86eadf15
f026dcb8741f526ba253615470a5cb218ad31bc9a25b92c82b3db6ea6acfa812,1,0,1,80.31191063,1567764873,Ticket,ee6a83dc71998fca1583f924cbbce4116496b5cc1429380aebc26219a3682878
