tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7b186764c0924e0cf3c6bc6e8156a98fada1f26f055d5d6c396e14841c4069,-1,2,1,1.81583704,1534346529,Regular,d5b6f45a54ed2aa409cf394bf77d104e03e696cad57a8addcb59af6ff4ead4f5
d5b6f45a54ed2aa409cf394bf77d104e03e696cad57a8addcb59af6ff4ead4f5,1,2,1,1.81583704,1534343670,Vote,bc7b186764c0924e0cf3c6bc6e8156a98fada1f26f055d5d6c396e14841c4069
360f5a8b8dfdbeae2be52b9350350c01657eb833fbe5c1b98078c5d2ab603359,-1,4,1,1.83054148,1534182267,Regular,991b062b59a685dc5c7ee4e48aad0157f434f52c878f8384cb95c74a59698fb5
991b062b59a685dc5c7ee4e48aad0157f434f52c878f8384cb95c74a59698fb5,1,2,1,1.83054148,1534181939,Vote,360f5a8b8dfdbeae2be52b9350350c01657eb833fbe5c1b98078c5d2ab603359
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,46,1,1.83054148,1534177890,Regular,0276925d1faad7c963edb6fdba96b91c32ade8ca4ceac8e09cbd6c9287d261f0
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,341,1,1.83054148,1534177720,Regular,addcf8c89c8333e1b9689d8fe06717a5b75b2789b645f9493c510454f221a3db
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,143,1,1.83054148,1534177720,Regular,4e284489a25cdcd4b3e8a7b19948e8ccc5b4672a11039dbc9111f787457650c9
addcf8c89c8333e1b9689d8fe06717a5b75b2789b645f9493c510454f221a3db,1,2,1,1.83054148,1534034001,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
4e284489a25cdcd4b3e8a7b19948e8ccc5b4672a11039dbc9111f787457650c9,1,2,1,1.83054148,1534011337,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
0276925d1faad7c963edb6fdba96b91c32ade8ca4ceac8e09cbd6c9287d261f0,1,2,1,1.83054148,1533955996,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
a9e2db04fa7dbfdc3b6c30676881c4078bb5aa2983e6984358e164211b61a574,-1,0,1,1.84539297,1533882169,Regular,997492c0cfb9dea7f326e796eb2546835dfb3b3b6701a760af60b67914b56208
997492c0cfb9dea7f326e796eb2546835dfb3b3b6701a760af60b67914b56208,1,2,1,1.84539297,1533880055,Vote,a9e2db04fa7dbfdc3b6c30676881c4078bb5aa2983e6984358e164211b61a574
c18e7d200290da48de028cbcf80a57f354ffe19d4a688a92bb036e2a04795aab,-1,2,1,1.84539297,1533772693,Regular,fefabde599f25f15b4eed63d950d0f2cf29250cf8b17339b04dd4a8e5c3e88e8
fefabde599f25f15b4eed63d950d0f2cf29250cf8b17339b04dd4a8e5c3e88e8,1,2,1,1.84539297,1533771136,Vote,c18e7d200290da48de028cbcf80a57f354ffe19d4a688a92bb036e2a04795aab
302b3260c667e7a3e959e2d9e9c2bba2f8440e65d3f1270160227ca0fde5cce5,-1,0,1,0.34569297,1533767507,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
3cc8390188dc562c8aed8469793ebcd221f91c84f882d4d6cbe3c09b1aece886,-1,0,1,0.34569297,1533767507,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
48378ab83d1d33a36df8b40b331cf5539db5acbb09b412f99ffde6798721d439,-1,0,1,0.34569297,1533767507,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
76c1fe626c43dc5ff40955062261df1453007de3bf5134a21a96dd915771b7ae,-1,0,1,0.34569297,1533767507,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
cddec0ad45070683e643fc69ec12f4a7e90e458c0f2837122d2c6dca3da2fc65,-1,0,1,0.34569297,1533767507,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
2b297d29db3bc5d384abe1b8013d65d764415ca29578d3e04d244f67ddd1a5c8,-1,0,1,0.34569297,1533767498,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
b6a29836e6aead3dcecbb5a12240ecf23fd70ef72b54830ee9d19402b1e34d4d,-1,0,1,0.34569297,1533767498,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
e3fd3bb756184bf397507ad5985bb35436868b455ac39edfb39023a4688fceb6,-1,0,1,0.34569297,1533767498,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
f1ed6c60739562c1de8584f6c9affa4a6843a6a0c1726323978a176b4fb4668e,-1,0,1,0.34569297,1533767498,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
0a92a47fc58babca560476d1877ae6374ed644a0dbc94238587ff6c1f3402a60,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
12b1a2be7b7a9fe8b49a48a87c15fbe8d507704095e48757fa4e9562f2a4075e,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
34e5aae23c3617e706d31018ffc6f3a407b0af95fdfde92d43415604e8beab95,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
45f74a4a89455c3b1e21bbe589c3c49b2fafcac91b1817abcb0806953ca15bd4,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
460bab0da40e07852241a49917bf7edc1d65bb96bbc1e2be6e5ef0a2a694a635,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
4e466a6a0e067fe5b1155544145949cb01d220d51c062069b46dbd76824a9be2,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
6dc0b980ff4392d55e6316a6e465845c54ef0f099318a75cc03fdb9d15627781,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
76b5a6b55a04317374c7be7603a241c57ce49703df522b917b039269f0e6d62f,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
bc8f54175156032d658150f285b4faa6527ab0957fcc34f139aef5a3cd8bd528,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
cd5f821baaff19421c2c5dafca7f50811d58e9600ef8f3a6899b5a4095397c5e,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
cf56c7e31c2337639ce5f600be44aac76c487a3931c5a92b2857a3c652d579e3,-1,0,1,0.34569297,1533767041,Ticket,e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,9,1,0.34569297,1533766904,Regular,4e466a6a0e067fe5b1155544145949cb01d220d51c062069b46dbd76824a9be2
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,4,1,0.34569297,1533766904,Regular,cf56c7e31c2337639ce5f600be44aac76c487a3931c5a92b2857a3c652d579e3
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,10,1,0.34569297,1533766904,Regular,34e5aae23c3617e706d31018ffc6f3a407b0af95fdfde92d43415604e8beab95
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,6,1,0.34569297,1533766904,Regular,bc8f54175156032d658150f285b4faa6527ab0957fcc34f139aef5a3cd8bd528
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,3,1,0.34569297,1533766904,Regular,f1ed6c60739562c1de8584f6c9affa4a6843a6a0c1726323978a176b4fb4668e
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,13,1,0.34569297,1533766904,Regular,2b297d29db3bc5d384abe1b8013d65d764415ca29578d3e04d244f67ddd1a5c8
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,11,1,0.34569297,1533766904,Regular,e3fd3bb756184bf397507ad5985bb35436868b455ac39edfb39023a4688fceb6
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,1,1,0.34569297,1533766904,Regular,b6a29836e6aead3dcecbb5a12240ecf23fd70ef72b54830ee9d19402b1e34d4d
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,12,1,0.34569297,1533766904,Regular,cddec0ad45070683e643fc69ec12f4a7e90e458c0f2837122d2c6dca3da2fc65
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,2,1,0.34569297,1533766904,Regular,460bab0da40e07852241a49917bf7edc1d65bb96bbc1e2be6e5ef0a2a694a635
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,5,1,0.34569297,1533766904,Regular,48378ab83d1d33a36df8b40b331cf5539db5acbb09b412f99ffde6798721d439
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,14,1,0.34569297,1533766904,Regular,76c1fe626c43dc5ff40955062261df1453007de3bf5134a21a96dd915771b7ae
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,16,1,0.34569297,1533766904,Regular,302b3260c667e7a3e959e2d9e9c2bba2f8440e65d3f1270160227ca0fde5cce5
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,17,1,0.34569297,1533766904,Regular,76b5a6b55a04317374c7be7603a241c57ce49703df522b917b039269f0e6d62f
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,7,1,0.34569297,1533766904,Regular,12b1a2be7b7a9fe8b49a48a87c15fbe8d507704095e48757fa4e9562f2a4075e
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,18,1,0.34569297,1533766904,Regular,cd5f821baaff19421c2c5dafca7f50811d58e9600ef8f3a6899b5a4095397c5e
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,0,1,0.34569297,1533766904,Regular,6dc0b980ff4392d55e6316a6e465845c54ef0f099318a75cc03fdb9d15627781
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,8,1,0.34569297,1533766904,Regular,0a92a47fc58babca560476d1877ae6374ed644a0dbc94238587ff6c1f3402a60
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,19,1,0.34569297,1533766904,Regular,3cc8390188dc562c8aed8469793ebcd221f91c84f882d4d6cbe3c09b1aece886
e32e5ae9627d79b6c1d15bfce88adefa32a7813d0a98eece2aba93244bc1fce1,1,15,1,0.34569297,1533766904,Regular,45f74a4a89455c3b1e21bbe589c3c49b2fafcac91b1817abcb0806953ca15bd4
