tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960308b73ba83e3e74195ff8c4e8989fe4b43c3d2a3f21dcd462d1600443d1a,-1,19,1,31.6384831,1539454255,Regular,9e967832a8f672b3c57fdff281e2ee72f84aaed2eba9ca8e578cb4ce6d8901ae
9e967832a8f672b3c57fdff281e2ee72f84aaed2eba9ca8e578cb4ce6d8901ae,1,2,1,31.6384831,1539451193,Vote,b960308b73ba83e3e74195ff8c4e8989fe4b43c3d2a3f21dcd462d1600443d1a
87793b89f798b6bae3e69ca20af87dab6e47df23a828030310888d744c0896c7,-1,12,1,31.65041473,1539271734,Regular,f9249695c54583d9573994ec1df56839847a2ff688fecdf5116c22c9620abcba
f9249695c54583d9573994ec1df56839847a2ff688fecdf5116c22c9620abcba,1,2,1,31.65041473,1539268909,Vote,87793b89f798b6bae3e69ca20af87dab6e47df23a828030310888d744c0896c7
4f6d51def7beccbad5c820d6901630e20ec11fce37d7a1663a7c6642ffb7ebce,-1,2,1,31.65041473,1539263064,Regular,9bad3e9f518467461b2ee916ef53fd32ed0b39d2f94b17a09ff96dbb8724b71e
9bad3e9f518467461b2ee916ef53fd32ed0b39d2f94b17a09ff96dbb8724b71e,1,2,1,31.65041473,1539259953,Vote,4f6d51def7beccbad5c820d6901630e20ec11fce37d7a1663a7c6642ffb7ebce
1d487dfaec2919e188fa293c6be13eface25a1f40cf607b95c1364ff3ebbb891,-1,1,1,31.65041473,1539254488,Regular,222bc4bb52ffbe1fa8473652fcbbad689d569e294097fcbbb0fe18bb99646c4b
d4a976b51c6111bbe8908f7553bf6492d19d1a0eda51a0dcb6798fbc85e32bbd,-1,1,1,31.65041473,1539252282,Regular,2b0d5dde5e1325f846818d915fe671a588b0286ef6309b08a6bfbfa8c69efc04
222bc4bb52ffbe1fa8473652fcbbad689d569e294097fcbbb0fe18bb99646c4b,1,2,1,31.65041473,1539250715,Vote,1d487dfaec2919e188fa293c6be13eface25a1f40cf607b95c1364ff3ebbb891
2b0d5dde5e1325f846818d915fe671a588b0286ef6309b08a6bfbfa8c69efc04,1,2,1,31.65041473,1539249258,Vote,d4a976b51c6111bbe8908f7553bf6492d19d1a0eda51a0dcb6798fbc85e32bbd
