tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3,-1,7,1,13.83582709,1570466073,Regular,055809e2d9254dc7e6cc44a8c45c7f407497c743d9940d7fdf4ba8d8dcc3c1fa
055809e2d9254dc7e6cc44a8c45c7f407497c743d9940d7fdf4ba8d8dcc3c1fa,1,2,1,13.83582709,1570463351,Vote,4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3
22f6e22b86c7684b7eae29b3567a9bb49be24b34e613617cc53d24960d9d6852,-1,3,1,13.83582709,1570443338,Regular,5185a05dca08fb4cff6a421bdd02c052950a06f42a2801983caad8b69b2044a0
2a40f78680a9d41a275709c4ef5d3de1a63eaeebf15623b67d3f6d403d0f8a60,-1,0,1,13.83582709,1570443260,Regular,687e7fef04c6e881c9ac4cb742b623e8011a3999e7fe3c8c10194c6caeb97c08
5185a05dca08fb4cff6a421bdd02c052950a06f42a2801983caad8b69b2044a0,1,2,1,13.83582709,1570441542,Vote,22f6e22b86c7684b7eae29b3567a9bb49be24b34e613617cc53d24960d9d6852
687e7fef04c6e881c9ac4cb742b623e8011a3999e7fe3c8c10194c6caeb97c08,1,2,1,13.83582709,1570441542,Vote,2a40f78680a9d41a275709c4ef5d3de1a63eaeebf15623b67d3f6d403d0f8a60
f2960c1ec7898233e2a9872fbef9f2bbbf6f45df364beb1656d551c850cfaa3f,-1,2,1,13.83582709,1570440331,Regular,b17c2f49c21f3115e2081e5b491e8713ec8f9f8d5a4f2d9a8588357f1d8252d2
b17c2f49c21f3115e2081e5b491e8713ec8f9f8d5a4f2d9a8588357f1d8252d2,1,2,1,13.83582709,1570438370,Vote,f2960c1ec7898233e2a9872fbef9f2bbbf6f45df364beb1656d551c850cfaa3f
8f4f921cf7625296a23855b4bf36e5c69522d6be8a4731fb5d71be6893b61eda,-1,0,1,13.83582709,1570409944,Regular,1fcd733d4baca89a800148d786ba352682345f321abb2f974cea712e5833aa00
09b7acc82db2b85e5d42f13528933fda6fc219d2e6b27b7bc83ed027ecb871a0,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
