tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85bfa99ee1d4fca01b298ef1e4f6a8f26b379d3dcd4a850f8f607a5f87fe609,-1,5,1,78.29516774,1571253095,Regular,3ae27b0e162229bc55b25aded378633a4566cf31b4881f784d4c093829b3dcf5
3ae27b0e162229bc55b25aded378633a4566cf31b4881f784d4c093829b3dcf5,1,2,1,78.29516774,1571250442,Vote,f85bfa99ee1d4fca01b298ef1e4f6a8f26b379d3dcd4a850f8f607a5f87fe609
137ea5651255033ef4abdfe1a066d2ee2999a0be4fa903239486ca2bf3cbad09,-1,2,1,78.29516774,1571139746,Regular,d7cf3a57bbab7f35e2fb72a82ad2aec57f159defe91f60b00483ecfb57481bb2
d7cf3a57bbab7f35e2fb72a82ad2aec57f159defe91f60b00483ecfb57481bb2,1,2,1,78.29516774,1571137615,Vote,137ea5651255033ef4abdfe1a066d2ee2999a0be4fa903239486ca2bf3cbad09
67c97a36e9fd27bdcee4470c40e915fd4364397a689a61868bbaccc340c3d753,-1,4,1,78.29516774,1571122842,Regular,3f9176b34890c2620fe9ba8bdee2abfa894cc6e163391c5b511836f68d6b248b
3f9176b34890c2620fe9ba8bdee2abfa894cc6e163391c5b511836f68d6b248b,1,2,1,78.29516774,1571119765,Vote,67c97a36e9fd27bdcee4470c40e915fd4364397a689a61868bbaccc340c3d753
271f59026bbd7189649b19a9583c857ff28718e6cab7dfc29b0f84e423c480fa,-1,5,1,78.2988925,1571058796,Regular,6412a212736c43d0b632dec5c8c71989a8adeb81d0cbcfd9e0e90153733fc5bd
6412a212736c43d0b632dec5c8c71989a8adeb81d0cbcfd9e0e90153733fc5bd,1,2,1,78.2988925,1571057061,Vote,271f59026bbd7189649b19a9583c857ff28718e6cab7dfc29b0f84e423c480fa
13afd2ec8555f894324def80db1014b5a6663deaf5c974f28c3861430c6d0ead,-1,1,1,77.92269122,1570929166,Vote,69b14736b2ff6c06a94b850e95c11303580ba18540b6fef30693a90ca2dbcb6c
f6f208a900de41ef5ef6a40b1a4605f04bb59df8bdcc21f93a523506bec5f3c6,-1,1,1,78.2988925,1570902862,Regular,4b6d4bded0d111520bba62a8f4acaf4b18ec40361b3bb413b29f6b9964e4c169
4b6d4bded0d111520bba62a8f4acaf4b18ec40361b3bb413b29f6b9964e4c169,1,2,1,78.2988925,1570900207,Vote,f6f208a900de41ef5ef6a40b1a4605f04bb59df8bdcc21f93a523506bec5f3c6
a6d63162353c4c2dd6667d91d6e35feb7915809376fab654df74157239f01b3a,-1,1,1,77.92269122,1570891637,Vote,50d1f4d2f7fa55afb723bd651a6f79ce6f5ec243dc51930d7294cb4ed30ac98f
c16f6eba290ceed1f872bc0ca3ade1bc178c3a38ba5dd4ca8120129ec33041b6,-1,1,1,78.2988925,1570871411,Regular,7e1ab2fde328009c9d486af464f95d53c7657a4c59d975b19f6946eeab389c03
7e1ab2fde328009c9d486af464f95d53c7657a4c59d975b19f6946eeab389c03,1,2,1,78.2988925,1570868669,Vote,c16f6eba290ceed1f872bc0ca3ade1bc178c3a38ba5dd4ca8120129ec33041b6
50d1f4d2f7fa55afb723bd651a6f79ce6f5ec243dc51930d7294cb4ed30ac98f,1,0,1,77.92269122,1570866426,Ticket,a6d63162353c4c2dd6667d91d6e35feb7915809376fab654df74157239f01b3a
69b14736b2ff6c06a94b850e95c11303580ba18540b6fef30693a90ca2dbcb6c,1,0,1,77.92269122,1570866426,Ticket,13afd2ec8555f894324def80db1014b5a6663deaf5c974f28c3861430c6d0ead
