tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df2593ce6f79b2b46473dfc2e70b512ac31aca41c23000d37bd2587443e865f,-1,1,1,64.31045235,1571429204,Vote,326860ddc0abe7f2e2c792739047b956545312a036ad41d435180627e98abbe3
da440d05e38a7f743dab5ad72f29c23ac2da8937e36172e1dac112967b105484,-1,1,1,64.31045235,1571143392,Vote,3872ad5cd21121c12d39d6cc37aafbf837e3a800be11c5024b4a3d518195068e
9f1718dc0144d22281a29b97c77633d4aa2b8149da6f27c1af5e148c6f71720f,-1,1,1,64.31045235,1571056034,Vote,f83e0d8825c15d06bcc39cb585b4e1e940e95a051c6abdfbcb60eed5b77c36e8
484a73e3b8f53162bbe60b691d19e3c16ee2c5a40a5ec7dc50c21d411b46a358,-1,0,1,64.68665363,1570974456,Regular,d25fc43a1ddba70ddfedb70ec3be11f54e3e3d77de75fda6f4c64c00cb225227
d25fc43a1ddba70ddfedb70ec3be11f54e3e3d77de75fda6f4c64c00cb225227,1,2,1,64.68665363,1570972824,Vote,484a73e3b8f53162bbe60b691d19e3c16ee2c5a40a5ec7dc50c21d411b46a358
c35c89128e64157cb6f0e798b486a81bd6b6d5864253db8a5ed6dd86767e15e1,-1,1,1,64.31045235,1570968921,Vote,5fee9011c0a1177a52df901730e15c8866e359692249464805ef3adbc8a4f968
326860ddc0abe7f2e2c792739047b956545312a036ad41d435180627e98abbe3,1,0,1,64.31045235,1570959428,Ticket,6df2593ce6f79b2b46473dfc2e70b512ac31aca41c23000d37bd2587443e865f
3872ad5cd21121c12d39d6cc37aafbf837e3a800be11c5024b4a3d518195068e,1,0,1,64.31045235,1570959428,Ticket,da440d05e38a7f743dab5ad72f29c23ac2da8937e36172e1dac112967b105484
5fee9011c0a1177a52df901730e15c8866e359692249464805ef3adbc8a4f968,1,0,1,64.31045235,1570959428,Ticket,c35c89128e64157cb6f0e798b486a81bd6b6d5864253db8a5ed6dd86767e15e1
f83e0d8825c15d06bcc39cb585b4e1e940e95a051c6abdfbcb60eed5b77c36e8,1,0,1,64.31045235,1570959428,Ticket,9f1718dc0144d22281a29b97c77633d4aa2b8149da6f27c1af5e148c6f71720f
