tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b45444ff14bc0701e7f2ec0c37963b05d6503951208f62e8cab5f9500a3a512,-1,17,1,10.98671376,1538855176,Regular,bb3eab4f99a61f3db0fda2b95893d325604fe05b8a6d475684b8525bf4cb11e3
bb3eab4f99a61f3db0fda2b95893d325604fe05b8a6d475684b8525bf4cb11e3,1,0,1,10.98671376,1538601137,Revocation,3b45444ff14bc0701e7f2ec0c37963b05d6503951208f62e8cab5f9500a3a512
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,460,1,12.33141933,1537280563,Regular,53aac587cc53326f71242bfdd60572494f2d1122ae288927607dfe17eb47cdef
b2a1d7cf9b5af3f319bfd16fe944513fa74c46076a8a63a8d26ae1f800e36568,-1,19,1,12.30492765,1536929418,Regular,4ae41859a09d78e353882c4d13daeec698078a5faa3cf367f370876cc29f4b68
4ae41859a09d78e353882c4d13daeec698078a5faa3cf367f370876cc29f4b68,1,2,1,12.30492765,1536925349,Vote,b2a1d7cf9b5af3f319bfd16fe944513fa74c46076a8a63a8d26ae1f800e36568
c24420ece5c584b53360302cf37ac4eaf7d6dfdb51073e4d9104ad82f5e72140,-1,19,1,12.31810759,1536847377,Regular,494a36b2fd279a01a55db614a2da122409400e92f602092c06abdf1559cc9ae3
494a36b2fd279a01a55db614a2da122409400e92f602092c06abdf1559cc9ae3,1,2,1,12.31810759,1536847045,Vote,c24420ece5c584b53360302cf37ac4eaf7d6dfdb51073e4d9104ad82f5e72140
9a3254699681340808fe4aafe995d8764a3aa20b3d8f24f1922d32ef259b6a49,-1,5,1,12.33141933,1536693361,Regular,7deb03cfc31d5523eda23921022466f69050fe590bc0800e0282a1b448644251
7deb03cfc31d5523eda23921022466f69050fe590bc0800e0282a1b448644251,1,2,1,12.33141933,1536691608,Vote,9a3254699681340808fe4aafe995d8764a3aa20b3d8f24f1922d32ef259b6a49
53aac587cc53326f71242bfdd60572494f2d1122ae288927607dfe17eb47cdef,1,2,1,12.33141933,1536685375,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
fb8f9fe6aef656296e83a33fa6e058b658fb3dd79fa8ad354e34b81c8537fced,-1,4,1,12.33141933,1536685283,Regular,2be3c3473765570e51c64e41868114bd8385c705dadf627774d2715fc6eaec34
2be3c3473765570e51c64e41868114bd8385c705dadf627774d2715fc6eaec34,1,2,1,12.33141933,1536683132,Vote,fb8f9fe6aef656296e83a33fa6e058b658fb3dd79fa8ad354e34b81c8537fced
857b023c0682af7350a1d822957168c730eee81d539713bbbc73bf35dbcfa3ae,-1,9,1,7.92312791,1536679231,Regular,d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963
d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963,1,20,1,7.92312791,1536677833,Regular,857b023c0682af7350a1d822957168c730eee81d539713bbbc73bf35dbcfa3ae
