tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,-1,2,1,163.15690914,1570851546,Regular,ece26ee38e3806e549be3d11e4c894cab9d898532c9d0460770eb9c4543e63d0
ece26ee38e3806e549be3d11e4c894cab9d898532c9d0460770eb9c4543e63d0,1,2,1,163.15690914,1570850361,Vote,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
063491bbffaa62d1a3de8d7a884eadf9d70ce4070272b23aa4c1242236e2e55a,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
18e08f69c1bffc2973dcd513588583d0132802ffb837436fe0f93efdb16b8f34,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
20b97283d8d65d755b7df8c61b85f966f74c243bd25af007404ee24062019915,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
33851b74007794807b2e447c6ffda27c6d43829d7dacf28d141eb46f4bafb38b,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
7156136d71effa4cf2944e474c875ba4ce512af1e0862a3fd0e730376276cc01,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
b0abd6ee1d454213e96adea63f46cc947237f104673734ad446d7e71e3d7e979,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
d4ae4b7a6831eb1cf5645a3f0779864bf9033d6fd7a8733f100472190b3d8469,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
ff53ffec9ee3be008dab8a9a03df4577ea888d2e1485124cb5b470027df36117,-1,0,1,162.77697565,1570653341,Ticket,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,7,1,162.77697565,1570653290,Regular,b0abd6ee1d454213e96adea63f46cc947237f104673734ad446d7e71e3d7e979
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,1,1,162.77697565,1570653290,Regular,d4ae4b7a6831eb1cf5645a3f0779864bf9033d6fd7a8733f100472190b3d8469
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,2,1,162.77697565,1570653290,Regular,063491bbffaa62d1a3de8d7a884eadf9d70ce4070272b23aa4c1242236e2e55a
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,3,1,162.77697565,1570653290,Regular,33851b74007794807b2e447c6ffda27c6d43829d7dacf28d141eb46f4bafb38b
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,6,1,162.77697565,1570653290,Regular,ff53ffec9ee3be008dab8a9a03df4577ea888d2e1485124cb5b470027df36117
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,5,1,162.77697565,1570653290,Regular,18e08f69c1bffc2973dcd513588583d0132802ffb837436fe0f93efdb16b8f34
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,0,1,162.77697565,1570653290,Regular,7156136d71effa4cf2944e474c875ba4ce512af1e0862a3fd0e730376276cc01
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,1,4,1,162.77697565,1570653290,Regular,20b97283d8d65d755b7df8c61b85f966f74c243bd25af007404ee24062019915
