tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edfe6a6037918fdfddd2f4bba898beb387281315db6c847b01695558a053ff2,-1,0,1,0.00035185,1585158253,Regular,83b0ee3d3f9368700058602a3478b944dd85830b1e99b54d33df891e5bf22615
83b0ee3d3f9368700058602a3478b944dd85830b1e99b54d33df891e5bf22615,1,2,1,0.00035185,1585157629,Regular,0edfe6a6037918fdfddd2f4bba898beb387281315db6c847b01695558a053ff2
83b0ee3d3f9368700058602a3478b944dd85830b1e99b54d33df891e5bf22615,-1,0,1,0.00041334,1585157629,Regular,8747281c395e74186bec46d444896a4c79921b1741b126633b885a21b12a976a
8747281c395e74186bec46d444896a4c79921b1741b126633b885a21b12a976a,1,6,1,0.00041334,1585157629,Regular,83b0ee3d3f9368700058602a3478b944dd85830b1e99b54d33df891e5bf22615
8747281c395e74186bec46d444896a4c79921b1741b126633b885a21b12a976a,-1,0,1,0.00059016,1585157629,Regular,5af60ef336f373862279e3f43a83f7387ca13d83753598a7128a223dac427820
5af60ef336f373862279e3f43a83f7387ca13d83753598a7128a223dac427820,1,2,1,0.00059016,1585156930,Regular,8747281c395e74186bec46d444896a4c79921b1741b126633b885a21b12a976a
5af60ef336f373862279e3f43a83f7387ca13d83753598a7128a223dac427820,-1,0,1,0.00070759,1585156930,Regular,f281a2faf8d9823051b336925016248a54f1087047d6efdc5c565a9838047000
f281a2faf8d9823051b336925016248a54f1087047d6efdc5c565a9838047000,-1,0,1,0.0008359,1585156257,Regular,52eacd99814e6ddc675a6d99091e1d114c3c3e930bfce82bef0e34ed9f31b927
f281a2faf8d9823051b336925016248a54f1087047d6efdc5c565a9838047000,1,3,1,0.00070759,1585156257,Regular,5af60ef336f373862279e3f43a83f7387ca13d83753598a7128a223dac427820
52eacd99814e6ddc675a6d99091e1d114c3c3e930bfce82bef0e34ed9f31b927,-1,0,1,0.00693884,1585071797,Regular,573450116fa4967c8636a557bd607d7538ac83ec57c5517549c807ed00edc6e9
52eacd99814e6ddc675a6d99091e1d114c3c3e930bfce82bef0e34ed9f31b927,1,3,1,0.0008359,1585071797,Regular,f281a2faf8d9823051b336925016248a54f1087047d6efdc5c565a9838047000
573450116fa4967c8636a557bd607d7538ac83ec57c5517549c807ed00edc6e9,1,0,1,0.00693884,1584982897,Regular,52eacd99814e6ddc675a6d99091e1d114c3c3e930bfce82bef0e34ed9f31b927
