tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,3,1,38.15017517,1570421934,Regular,f5332800d132cb7f85a2005aa4773b92b76c8fb9edd95e652a42ce5d9c06e96b
82d8acfbf90b11e3b148b1d65ebaabce03c5fdc1a3ab49f4721d818efa1d9a2f,-1,4,1,38.15017517,1570402491,Regular,36cea0a7ad040b63bfa8fac162b2e724444beffd9868efa8a6294c11206d8805
36cea0a7ad040b63bfa8fac162b2e724444beffd9868efa8a6294c11206d8805,1,2,1,38.15017517,1570206976,Vote,82d8acfbf90b11e3b148b1d65ebaabce03c5fdc1a3ab49f4721d818efa1d9a2f
f5332800d132cb7f85a2005aa4773b92b76c8fb9edd95e652a42ce5d9c06e96b,1,2,1,38.15017517,1570140542,Vote,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
46834e2d97538ccc7b1cda4eff800d3fb63ca980873bbe753f087f03fc900367,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
4a421ea859c8b3d99ca21982d39ae3b4dca9011905ec7ce09e97c0d83ec218f1,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
55970ee1b6927ab174e39499fe7a7dc2ef3b5569e25f04032940d0d253237d88,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
5a0cd984dd960905786507c70850f56782f4eabf31611c7cdbc5527acee8dab5,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
86390c708cd6ff482bcb93f4bd4d530bfd0c60497dea673486d2584f4e5b304f,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
bbcc003d5f82e8038408e743b636f89a6fc25b95949c21cfbc24ca1361aec651,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
c7fbd73a07bfc04204347553574a58734b2eb6b5fb9d7aaa5a70231c1ff8e393,-1,0,1,37.76260441,1569854490,Ticket,59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,5,1,37.76260441,1569854467,Regular,86390c708cd6ff482bcb93f4bd4d530bfd0c60497dea673486d2584f4e5b304f
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,2,1,37.76260441,1569854467,Regular,bbcc003d5f82e8038408e743b636f89a6fc25b95949c21cfbc24ca1361aec651
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,1,1,37.76260441,1569854467,Regular,4a421ea859c8b3d99ca21982d39ae3b4dca9011905ec7ce09e97c0d83ec218f1
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,6,1,37.76260441,1569854467,Regular,5a0cd984dd960905786507c70850f56782f4eabf31611c7cdbc5527acee8dab5
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,3,1,37.76260441,1569854467,Regular,c7fbd73a07bfc04204347553574a58734b2eb6b5fb9d7aaa5a70231c1ff8e393
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,0,1,37.76260441,1569854467,Regular,46834e2d97538ccc7b1cda4eff800d3fb63ca980873bbe753f087f03fc900367
59ae30966a8054e04b20b2f2be333bd496af52b2dca336cb97cae06895e2834b,1,4,1,37.76260441,1569854467,Regular,55970ee1b6927ab174e39499fe7a7dc2ef3b5569e25f04032940d0d253237d88
