tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176e67354352cc45fa5ea9cad76b0b5855b457878c0fc3818de715952f2d21cd,-1,1,1,9.96227723,1536728005,Vote,be11757123403120cc3cd1d6c959d3cf158f423c290cff0c660dedd676feee3c
aa7ba9e0b2766707ff7d2dd60a096fbf04375f62353856651db68d2e202d3c64,-1,1,1,9.96227723,1536628631,Vote,ee4f4d7dd53d4448d8ce808a263589acc7cbf89c205a556cbeae8f64ca28a76a
0e115ae3caac5fd4e5055a12caa9d98552c0d32a0d65da5e3ca0dd063d97485d,-1,1,1,9.96227723,1536613851,Vote,1752dd80a304b59906c26bd4cf85b323a7d1681dc00667f3feb14146c02efc6b
9b958184b2c2c75a79a3ad146b3da079e271c10897d3f5e1d7e93469ccc87a4b,-1,1,1,9.96227723,1536586080,Vote,e1b2cfba2645b5aabbfeae0b676b3b7babecea0638ca7813b607ea58c50d9183
83df2d5ab09c24051cd58726a6697bed6d5437146bea1472846eaaa6e8e09cf0,-1,1,1,9.96227723,1536534679,Vote,1d1ba653646f7ab4a6860db9649fc3fe6a2f703c73d425f48793b73f05e4111d
6d2b43d47b0a3f76ccb185caef216ee04858663736475f0d5fb9d4cee70dab59,-1,1,1,9.96227723,1536529810,Vote,5afcc2f910053e7d27f0249dbed7e6988e56b0e31f3d26996e8d3903e44e88c1
6e054293a2da2127aa6f00819388e2e8d2e5a9b432ec8ebcbffc70fafbf1eb33,-1,1,1,9.96227723,1536517384,Vote,5af45290990db98c0fc3b7a9aea81cf51ab4f206080337ca83371cd79a159339
f166af8a4cbd23aaf5033fbdc01764f6dbfdc73976b687046aefa290bb4e1235,-1,1,1,9.96227723,1536490961,Vote,550207207ae3aebba24523ad835ca21348a65a6bcc3a369e080d7a74caaa5a2b
4d43c655b0a1892ee1f9695e7640452b4e4b91437ded4457515dc84009da4658,-1,1,1,9.96227723,1536490779,Vote,6cd6da7c38ac134f2d7b63a7d0e814bae681738bc56f2dfbca52a9921b9b8371
6f7c3c39727211f85e387479f9c63ab57665b6e3f71c1ae1b4a04c9655245366,-1,1,1,9.96227723,1536490049,Vote,cfefd9deb515df9f24f4bc6ccb4111d3fdc0aa72166d598b224844ab13a90b8c
7507f5fb1f15f18a32b0f359367f1a3db3d3963fa2e4cea7dac5a1b25b89f701,-1,1,1,9.96227723,1536484610,Vote,de38dbf7dd0b39c1b0599eed0d9553b6483421f1a7ee1cedd8a18c1ba5c98dba
7ff934d1306e7a9abd36218da4d469c576968b6fae626b60d636114e23a9e1a3,-1,1,1,9.96227723,1536480475,Vote,ea8214ed78a5007b0bcaa9dae186221fb183830318fe9adaa294d50ab1e0ff2b
26161964918f4dc34e27f2401fc3cbebba76995199f7d5939447506aba3e9027,-1,1,1,9.96227723,1536477817,Vote,a1342b4d7527d71427a20172125778df06210c30c0653d4fa695c0c97c105c03
5815fbaa52d0b535b78b98ee3659087176e38454cf34fdf44debf3726f3e7f63,-1,1,1,9.96227723,1536475576,Vote,7641b9b23a35d7ab03bb417f7a9b55741753d39eb208afdb7460027ae06e7a83
8c98fa5e94a4264c73266ec8b6a3ae2aba59270a0067a9edf9a1cb5c0fdd77d8,-1,1,1,9.96227723,1536467481,Vote,c73d7ee742f2143d297297e849e8efe5aefa44e0cd577826d4a5bf5716476505
1cca46da4f2b8d65c2c44e64695ec23c5f9cfaec5e4c59154f419dfcbcd1c9c3,-1,1,1,9.96227723,1536454577,Vote,51805435dfc39b90aef425a9df363a6294d39810778a09138d944b67a239098d
a442768f944a6fbebe2f5dd525cf306906b4519fe49c8c68c1c0b298f7b8ffb7,-1,1,1,9.96227723,1536453085,Vote,9c439cfa4478a83271ab9cea409800635a668ea9bb65e894db8e23b05c23321e
8f738406f40bbc0b6e48b10c8938d6d5b7185e2db45ddabed2ebf629027f6dc5,-1,1,1,9.96227723,1536449687,Vote,caee99aa1feed7dfbbc4573e63ab524f67fe84dc9bf47d55d4cf376a6c31e1de
42d7b4625c3bb0f3a7c6c05a24a6000028b14e47eccc3952d794af5bbc743842,-1,1,1,9.96227723,1536449302,Vote,f827c6c0b870b58e79a2265739d03393eb8151427bb888dc1f7547c480717ca1
f1b480d10e754823eb2edf8ff00d6c03a4fd692ddd81ca1576c6118ecb026d4b,-1,1,1,9.96227723,1536448969,Vote,07f0556122e1638d0cb2f9f90b5beac2a7a07767ff12d627459f0cd40679060f
5afcc2f910053e7d27f0249dbed7e6988e56b0e31f3d26996e8d3903e44e88c1,1,0,1,9.96227723,1536431745,Ticket,6d2b43d47b0a3f76ccb185caef216ee04858663736475f0d5fb9d4cee70dab59
a1342b4d7527d71427a20172125778df06210c30c0653d4fa695c0c97c105c03,1,0,1,9.96227723,1536431745,Ticket,26161964918f4dc34e27f2401fc3cbebba76995199f7d5939447506aba3e9027
07f0556122e1638d0cb2f9f90b5beac2a7a07767ff12d627459f0cd40679060f,1,0,1,9.96227723,1536431486,Ticket,f1b480d10e754823eb2edf8ff00d6c03a4fd692ddd81ca1576c6118ecb026d4b
1752dd80a304b59906c26bd4cf85b323a7d1681dc00667f3feb14146c02efc6b,1,0,1,9.96227723,1536431486,Ticket,0e115ae3caac5fd4e5055a12caa9d98552c0d32a0d65da5e3ca0dd063d97485d
1d1ba653646f7ab4a6860db9649fc3fe6a2f703c73d425f48793b73f05e4111d,1,0,1,9.96227723,1536431486,Ticket,83df2d5ab09c24051cd58726a6697bed6d5437146bea1472846eaaa6e8e09cf0
51805435dfc39b90aef425a9df363a6294d39810778a09138d944b67a239098d,1,0,1,9.96227723,1536431486,Ticket,1cca46da4f2b8d65c2c44e64695ec23c5f9cfaec5e4c59154f419dfcbcd1c9c3
550207207ae3aebba24523ad835ca21348a65a6bcc3a369e080d7a74caaa5a2b,1,0,1,9.96227723,1536431486,Ticket,f166af8a4cbd23aaf5033fbdc01764f6dbfdc73976b687046aefa290bb4e1235
5af45290990db98c0fc3b7a9aea81cf51ab4f206080337ca83371cd79a159339,1,0,1,9.96227723,1536431486,Ticket,6e054293a2da2127aa6f00819388e2e8d2e5a9b432ec8ebcbffc70fafbf1eb33
6cd6da7c38ac134f2d7b63a7d0e814bae681738bc56f2dfbca52a9921b9b8371,1,0,1,9.96227723,1536431486,Ticket,4d43c655b0a1892ee1f9695e7640452b4e4b91437ded4457515dc84009da4658
7641b9b23a35d7ab03bb417f7a9b55741753d39eb208afdb7460027ae06e7a83,1,0,1,9.96227723,1536431486,Ticket,5815fbaa52d0b535b78b98ee3659087176e38454cf34fdf44debf3726f3e7f63
9c439cfa4478a83271ab9cea409800635a668ea9bb65e894db8e23b05c23321e,1,0,1,9.96227723,1536431486,Ticket,a442768f944a6fbebe2f5dd525cf306906b4519fe49c8c68c1c0b298f7b8ffb7
be11757123403120cc3cd1d6c959d3cf158f423c290cff0c660dedd676feee3c,1,0,1,9.96227723,1536431486,Ticket,176e67354352cc45fa5ea9cad76b0b5855b457878c0fc3818de715952f2d21cd
c73d7ee742f2143d297297e849e8efe5aefa44e0cd577826d4a5bf5716476505,1,0,1,9.96227723,1536431486,Ticket,8c98fa5e94a4264c73266ec8b6a3ae2aba59270a0067a9edf9a1cb5c0fdd77d8
caee99aa1feed7dfbbc4573e63ab524f67fe84dc9bf47d55d4cf376a6c31e1de,1,0,1,9.96227723,1536431486,Ticket,8f738406f40bbc0b6e48b10c8938d6d5b7185e2db45ddabed2ebf629027f6dc5
cfefd9deb515df9f24f4bc6ccb4111d3fdc0aa72166d598b224844ab13a90b8c,1,0,1,9.96227723,1536431486,Ticket,6f7c3c39727211f85e387479f9c63ab57665b6e3f71c1ae1b4a04c9655245366
de38dbf7dd0b39c1b0599eed0d9553b6483421f1a7ee1cedd8a18c1ba5c98dba,1,0,1,9.96227723,1536431486,Ticket,7507f5fb1f15f18a32b0f359367f1a3db3d3963fa2e4cea7dac5a1b25b89f701
e1b2cfba2645b5aabbfeae0b676b3b7babecea0638ca7813b607ea58c50d9183,1,0,1,9.96227723,1536431486,Ticket,9b958184b2c2c75a79a3ad146b3da079e271c10897d3f5e1d7e93469ccc87a4b
ea8214ed78a5007b0bcaa9dae186221fb183830318fe9adaa294d50ab1e0ff2b,1,0,1,9.96227723,1536431486,Ticket,7ff934d1306e7a9abd36218da4d469c576968b6fae626b60d636114e23a9e1a3
ee4f4d7dd53d4448d8ce808a263589acc7cbf89c205a556cbeae8f64ca28a76a,1,0,1,9.96227723,1536431486,Ticket,aa7ba9e0b2766707ff7d2dd60a096fbf04375f62353856651db68d2e202d3c64
f827c6c0b870b58e79a2265739d03393eb8151427bb888dc1f7547c480717ca1,1,0,1,9.96227723,1536431486,Ticket,42d7b4625c3bb0f3a7c6c05a24a6000028b14e47eccc3952d794af5bbc743842
