tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,-1,3,1,45.81406987,1570429011,Regular,a142d56bdbf1205b1b35f1f1a4203b5ffaef6145e4ff9c6f48646a35a1331da8
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,-1,4,1,45.81406987,1570418400,Regular,c1e86778feceb6a2c2000a88abf697bacd35a030795f5b8a7469881c11d38750
c1e86778feceb6a2c2000a88abf697bacd35a030795f5b8a7469881c11d38750,1,2,1,45.81406987,1570216978,Vote,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
586b2b660559be17df4eab693df7cd8ba35a30d80a1bde0e2c0f341293f4dd3f,-1,1,1,45.42646931,1570194532,Vote,75e00c12f55ee9a8dae4ae9ae14bef89a37ce6a264288e720f5e8cfa87043e6b
a142d56bdbf1205b1b35f1f1a4203b5ffaef6145e4ff9c6f48646a35a1331da8,1,2,1,45.81406987,1570148698,Vote,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
27400bb13db8e15ee5b02302a8802386f9041b0f9ddaa0a14af6e49e119c00ec,-1,1,1,45.42646931,1570116060,Vote,4ddac45462b036abfca5b5ecef31818c39474b7a9f56fc718eebc83d458ab09b
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,-1,8,1,45.42644731,1570076439,Regular,cc1432be5eb772a7b48b92bfe79ec386ca1e012e20016d2d329cd44ec38fc86e
cc1432be5eb772a7b48b92bfe79ec386ca1e012e20016d2d329cd44ec38fc86e,1,0,1,45.42644731,1570075118,Revocation,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
20d35d9cc5d7a87fd0bf2cfa279b0fef2c3aaafce1be27bc93995127dbefdd9d,-1,1,1,45.42646931,1570029652,Vote,f6769f3396a3e731dd770f9827188aa8bdb6e4e8335a3a01f567ca63f98c5679
f89d7be5a5f7fee14afabbb3584d28e2bf3c40915a77fc490cbc2e0204e3dcf7,-1,0,1,45.81794587,1569949427,Regular,df15b76b882fb592af2b8e31bee2da74c31bb86f674fa626c19bce553dd2652a
df15b76b882fb592af2b8e31bee2da74c31bb86f674fa626c19bce553dd2652a,1,2,1,45.81794587,1569943493,Vote,f89d7be5a5f7fee14afabbb3584d28e2bf3c40915a77fc490cbc2e0204e3dcf7
4ddac45462b036abfca5b5ecef31818c39474b7a9f56fc718eebc83d458ab09b,1,0,1,45.42646931,1569847016,Ticket,27400bb13db8e15ee5b02302a8802386f9041b0f9ddaa0a14af6e49e119c00ec
75e00c12f55ee9a8dae4ae9ae14bef89a37ce6a264288e720f5e8cfa87043e6b,1,0,1,45.42646931,1569847016,Ticket,586b2b660559be17df4eab693df7cd8ba35a30d80a1bde0e2c0f341293f4dd3f
f6769f3396a3e731dd770f9827188aa8bdb6e4e8335a3a01f567ca63f98c5679,1,0,1,45.42646931,1569847016,Ticket,20d35d9cc5d7a87fd0bf2cfa279b0fef2c3aaafce1be27bc93995127dbefdd9d
