tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,99,1,1.7,1545078023,Regular,5c638dbe1df1478d9d344bed8c45eeeac28550ba0e4f95acdeb22c76a1e9cb92
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,70,1,1.67044407,1545078023,Regular,80c6f64b3a38ff0e11858dfc7d49b2996b1a20356004b810808fffb591446e62
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,200,1,1.68514851,1545078023,Regular,35240a362f605b8576f477bd0de2944b67a012a74485d349a80e45a750f83cde
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,3,1,1.68514851,1545078023,Regular,3e7ee1302fafdd5bd324e318624b46833c27a415d695f1b8b2973a72c934f2b5
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,89,1,1.68514851,1545078023,Regular,bfb3d7f0ad0b016473b7ba0a3539559190ca1f3f8564107dcd0e0af0a9848cb8
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,17,1,1.68514851,1541716024,Regular,9b13700dfaf62818858b6c52f3ea65a2918916c851da6f41d5991164ec759a15
80c6f64b3a38ff0e11858dfc7d49b2996b1a20356004b810808fffb591446e62,1,2,1,1.67044407,1534202148,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
35240a362f605b8576f477bd0de2944b67a012a74485d349a80e45a750f83cde,1,2,1,1.68514851,1534186107,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
9b13700dfaf62818858b6c52f3ea65a2918916c851da6f41d5991164ec759a15,1,2,1,1.68514851,1534184998,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,416,1,1.7,1534182340,Regular,64445bbf20166359ad35706a4702bb897dd852856948baa8abe96965d114d06f
bfb3d7f0ad0b016473b7ba0a3539559190ca1f3f8564107dcd0e0af0a9848cb8,1,2,1,1.68514851,1534039104,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
3e7ee1302fafdd5bd324e318624b46833c27a415d695f1b8b2973a72c934f2b5,1,2,1,1.68514851,1533976547,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
64445bbf20166359ad35706a4702bb897dd852856948baa8abe96965d114d06f,1,2,1,1.7,1533784660,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
5c638dbe1df1478d9d344bed8c45eeeac28550ba0e4f95acdeb22c76a1e9cb92,1,2,1,1.7,1533780704,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
1e80578e62629d804152812c29cc36d8c445484a2190ed882bb5ebf7e8c5ef77,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
3ff4063853997da1879b9efe744ce9da8e2b23084c9200b2e9d12d23aca37b42,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
4544a4a3501d77e651afe81f5f44b550b58e1e1ffc0958a0f8d3524f02af23b5,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
4db4cfbff240fa6b2d2c58195851b699cac39b4bdfa4d7a6df0d903485f01531,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
6af132aab323c7e214948648931ef889318e77f7c03a3246c8a538bf55a3158c,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
6b2bae894f433ea2a6e3b3125e55c425a6879e83350ae33934d7994d0f011948,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
6e6e61875c18d2eef94860222071399887635895a2172027bb71d1f6359738df,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
7bd62e681630e327aa100c36cb96af6963a6ba7356987746d8cd5a4ee30749e8,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
7e73dba6b60015aae089be1207173b925a095b6c98100347fbc009309263d6c4,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
7fe390e7a166dc1e8c76804a731f15fe738b9bf6757be19d14f8b33f4684f420,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
8cd5953062c7a2b2a9b990c064c8db8513fc6f4729bd3097e7c2c4c182633e5b,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
91b9f0f0a9df8b4aea9d7d7faa24c19c30d04a88ac438c224463afe765aa2c11,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
9b57d906e8bc3aba2d80f3f19b961d4717f52a02e1b3de9dd3a0e38595151e35,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
bcdedf65cdd43cc6cb0996385294ca684f2a221fc431182f5e367a0528916b60,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
c266ee26f3e7ee665ecbb8dd023ff1ac873275eec079599f7fa7dac9a313a221,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
cb4864289ef0020a9d173971a8e4830566f0fc5eacba9728cf09c7c2c3b95fee,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
de471353c7e73ee3e8cb18bb6c417111a07e3ecd73cd88d073dc79dd374f7da4,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
e1a7ba87eb5a025f000300378a191e7b3b5cd44a00b0be64a3e5141f8b55b1d5,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
e684a78f3a8736ba3856ec7dc5d9688115b6c831c9306017e05fd65040d6c51d,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
ee806249ae0316121b47c2fe514a75e71f76a86a1191b752d4ac8c52e3ca8e6b,-1,0,1,0.20033937,1533760018,Ticket,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,10,1,0.20033937,1533759991,Regular,6af132aab323c7e214948648931ef889318e77f7c03a3246c8a538bf55a3158c
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,0,1,0.20033937,1533759991,Regular,4544a4a3501d77e651afe81f5f44b550b58e1e1ffc0958a0f8d3524f02af23b5
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,9,1,0.20033937,1533759991,Regular,de471353c7e73ee3e8cb18bb6c417111a07e3ecd73cd88d073dc79dd374f7da4
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,13,1,0.20033937,1533759991,Regular,6b2bae894f433ea2a6e3b3125e55c425a6879e83350ae33934d7994d0f011948
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,6,1,0.20033937,1533759991,Regular,6e6e61875c18d2eef94860222071399887635895a2172027bb71d1f6359738df
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,15,1,0.20033937,1533759991,Regular,7bd62e681630e327aa100c36cb96af6963a6ba7356987746d8cd5a4ee30749e8
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,1,1,0.20033937,1533759991,Regular,7fe390e7a166dc1e8c76804a731f15fe738b9bf6757be19d14f8b33f4684f420
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,17,1,0.20033937,1533759991,Regular,4db4cfbff240fa6b2d2c58195851b699cac39b4bdfa4d7a6df0d903485f01531
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,2,1,0.20033937,1533759991,Regular,3ff4063853997da1879b9efe744ce9da8e2b23084c9200b2e9d12d23aca37b42
