tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,128,1,1.67044407,1545078023,Regular,15bea734f5c09fb70a1826b655c2acf0eecbad58d0eb04c4af0acb1bd4c49798
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,7,1,1.68514851,1545078023,Regular,f26d1f0d09d26de3a463231572998cf62aa866f5ef1ec7920a157bcd86252ccd
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,196,1,1.68514851,1545078023,Regular,cd585fc474d0bec46fff59dbf7dae1b04a5d84ca7d83f5ac7fb0b218f28a61a6
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,119,1,1.7,1545078023,Regular,536cc48e58c362717da087fd3191b903abe1c9343983746aecc1305ed36ca5db
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,222,1,1.67044407,1545078023,Regular,59427f177c6bfc7b838711cbb72a5c8a08cb5fee606a069fdfe5586a95367f8c
15bea734f5c09fb70a1826b655c2acf0eecbad58d0eb04c4af0acb1bd4c49798,1,2,1,1.67044407,1534404641,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
59427f177c6bfc7b838711cbb72a5c8a08cb5fee606a069fdfe5586a95367f8c,1,2,1,1.67044407,1534287158,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
7ef788d60701d729f93952b0f2091c9dc5fa7c41e90b0d29eca06edb238fd4fe,-1,1,1,0.2,1534184453,Vote,8efc0b55d8dac1e7d0c98aeb5cad8a89f0848fcf7e946deb76941c1e39c6416a
254a84b77433e0410e9fd3c5207ef54c6909dd41f9215981cd7abf57ec77c7c0,-1,1,1,0.2,1534183301,Vote,ee4692cde3d8f3700b532d07348f659e2b5bf26cf16bb510c131426043fc470f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,100,1,1.68514851,1534182340,Regular,e02c276068acd07c436cf57b28eee3ecda754390f45952acdd712c59fbbc1d5d
9bc8fbc2f43bd30a12867eb5abb9b658d79237d6d363001c93d20c5d27456c8b,-1,1,1,0.2,1534181433,Vote,eb9cc31947a3c593e5ec524654cc7437ee12f657b470d659db0a140837c9dda4
cd585fc474d0bec46fff59dbf7dae1b04a5d84ca7d83f5ac7fb0b218f28a61a6,1,2,1,1.68514851,1534178616,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,313,1,1.7,1534177300,Regular,3bca52be801a2c0a51cb662d4da81867aaa3bac80ed69d9232a126ed60fc9b12
c7a75811e54992788c6a3133285460da99f57c3c3fd1baffc38f17138b58314a,-1,0,1,0.2,1534177300,Revocation,6b0aea62b632f45992f4028a46fa23b240015ac2093b2ae25d8c27d2a2071604
db440562227c7f813355d8a24ac4e2115ab56c860faedf44991145de4a2c4ad4,-1,1,1,0.2,1534038577,Vote,98caf515f3f74a89dfa999aadd30e1cd17830e3e6773127f682579f9e3b4bff3
1c5b51e6ec58a19416ec45ad4808f92cd21ebe9bb521b32fffaa5ad292d4dc9b,-1,1,1,0.2,1534032512,Vote,d6d2cf323704d882176584fdd6ce8296d3da5a328437036acb347d2cefc16019
e02c276068acd07c436cf57b28eee3ecda754390f45952acdd712c59fbbc1d5d,1,2,1,1.68514851,1534023652,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
b16f98c1d9d480cd6f92a61e4376b9a8e60dfe6a1cc5e7d740e86cff7a8adec0,-1,1,1,0.2,1534021041,Vote,693c41db5c94ccadaf519c4aaad3b1833851f7dcf0730c2dfcbe22579284a08a
e8e07a6ed71a16462fd67a8b7e5623f29f5203481a14c88a5859f6443f600519,-1,1,1,0.2,1534016647,Vote,9b71d6377f5d83ec4ae221e708edf04629e25f08f2730213c9e2e7c1486446fa
f26d1f0d09d26de3a463231572998cf62aa866f5ef1ec7920a157bcd86252ccd,1,2,1,1.68514851,1533979985,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
736a4aad9e2c6472001352a12205f1956e8da245ee09f57fb8a24289aa69bac5,-1,1,1,0.2,1533964816,Vote,a2c7f69d0f8cc2c440bb6e32c41822fdd32dcfa8a4c6b856d759c748037383f1
c97fca843c458942512f443723577112416b1e5499b16a017e4ed2035a94503d,-1,1,1,0.2,1533960879,Vote,f1a8e623a08bcd0db06789ccb30e29828490c914635483c8ddd8f20fde629e7e
356312f59b7de9042962a4b5702157a93a94d4fdf67cee1c453bf165e63c3bab,-1,1,1,0.2,1533959937,Vote,bfcede5e89211d9d65857e3ce7d11926b589bd637360bb688545ab5cf646f28b
77b1728de6d187e14c4daa17660d2ad4defa4a61837ba138ff38854456727772,-1,1,1,0.2,1533928544,Vote,eb9947899ad3208e625f7c9b2647ecf386154660e6567b0424161e47defb3312
f9f5358b2ba46f799b20b4d2e96ae9aac48421ee2645616a5db6af76d1cbd685,-1,1,1,0.2,1533889481,Vote,8c9d7ccbd29571ba81c8ed4579a3106017eb3da378d90bf1590a39ee1ec53069
5e5638036a62eb0bb58feb28bf6291676b50c2b52e80fdcd467bff2aa8787394,-1,1,1,0.2,1533889408,Vote,0236ee52b4145a71392e33dadc67fe0bc9b2c248d03af4c5f66130536f2d59c2
e446af0db461a759306f181efc94de06200f6e6d81e58e36013b7fffa5818c2f,-1,1,1,0.2,1533877210,Vote,4f2d3a40904cf04d53916a49ba0a9d72a71b2c65ebb49c16025171893569bf48
91cefd04344dabce1fb97b8b72dbef99992f6eb6ae901c545d48811dcf282fdf,-1,1,1,0.2,1533817041,Vote,f72fb10307ca45bcebf5b9bf7b580f2817743ddde5b2506ac37c2abb8d2c0aa7
78a0bd42319af740390f7e2efe4d69aa233eb48f4dee39722cd373850f101430,-1,1,1,0.2,1533807208,Vote,65ee00ee6abfa9168e076c7184e4abbd36f10f8353bd9566d4310d152d2b04f2
3bca52be801a2c0a51cb662d4da81867aaa3bac80ed69d9232a126ed60fc9b12,1,2,1,1.7,1533794279,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8f59d1313264e778ccb96114a1fb117a1ad662ba812d4cec277b5b1ef12b4a84,-1,1,1,0.2,1533782030,Vote,1411ac385886e3ba3071a21b9325bfa4bd5d11dfff41d020fb9faa3a6263d693
6e36edbcfab15e24942c99663e9bb434edb4b60db1659409dd1075907f15b42f,-1,1,1,0.2,1533779123,Vote,03a2e644a0a1ab0c3b3ed25de0c2f537270cd46584c706d148b1899bda9fd455
ce3de6592d88eb3273fd2f6e345578fc3171f64eed8344d8660906039a0887b9,-1,1,1,0.2,1533770318,Vote,884f242d98ebe61d894a386767cfd0741ab2778ed60ff343ecf63d4e3a8be9bb
536cc48e58c362717da087fd3191b903abe1c9343983746aecc1305ed36ca5db,1,2,1,1.7,1533761252,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
0236ee52b4145a71392e33dadc67fe0bc9b2c248d03af4c5f66130536f2d59c2,1,0,1,0.2,1533759247,Ticket,5e5638036a62eb0bb58feb28bf6291676b50c2b52e80fdcd467bff2aa8787394
03a2e644a0a1ab0c3b3ed25de0c2f537270cd46584c706d148b1899bda9fd455,1,0,1,0.2,1533759247,Ticket,6e36edbcfab15e24942c99663e9bb434edb4b60db1659409dd1075907f15b42f
1411ac385886e3ba3071a21b9325bfa4bd5d11dfff41d020fb9faa3a6263d693,1,0,1,0.2,1533759247,Ticket,8f59d1313264e778ccb96114a1fb117a1ad662ba812d4cec277b5b1ef12b4a84
4f2d3a40904cf04d53916a49ba0a9d72a71b2c65ebb49c16025171893569bf48,1,0,1,0.2,1533759247,Ticket,e446af0db461a759306f181efc94de06200f6e6d81e58e36013b7fffa5818c2f
65ee00ee6abfa9168e076c7184e4abbd36f10f8353bd9566d4310d152d2b04f2,1,0,1,0.2,1533759247,Ticket,78a0bd42319af740390f7e2efe4d69aa233eb48f4dee39722cd373850f101430
693c41db5c94ccadaf519c4aaad3b1833851f7dcf0730c2dfcbe22579284a08a,1,0,1,0.2,1533759247,Ticket,b16f98c1d9d480cd6f92a61e4376b9a8e60dfe6a1cc5e7d740e86cff7a8adec0
6b0aea62b632f45992f4028a46fa23b240015ac2093b2ae25d8c27d2a2071604,1,0,1,0.2,1533759247,Ticket,c7a75811e54992788c6a3133285460da99f57c3c3fd1baffc38f17138b58314a
884f242d98ebe61d894a386767cfd0741ab2778ed60ff343ecf63d4e3a8be9bb,1,0,1,0.2,1533759247,Ticket,ce3de6592d88eb3273fd2f6e345578fc3171f64eed8344d8660906039a0887b9
8c9d7ccbd29571ba81c8ed4579a3106017eb3da378d90bf1590a39ee1ec53069,1,0,1,0.2,1533759247,Ticket,f9f5358b2ba46f799b20b4d2e96ae9aac48421ee2645616a5db6af76d1cbd685
8efc0b55d8dac1e7d0c98aeb5cad8a89f0848fcf7e946deb76941c1e39c6416a,1,0,1,0.2,1533759247,Ticket,7ef788d60701d729f93952b0f2091c9dc5fa7c41e90b0d29eca06edb238fd4fe
98caf515f3f74a89dfa999aadd30e1cd17830e3e6773127f682579f9e3b4bff3,1,0,1,0.2,1533759247,Ticket,db440562227c7f813355d8a24ac4e2115ab56c860faedf44991145de4a2c4ad4
9b71d6377f5d83ec4ae221e708edf04629e25f08f2730213c9e2e7c1486446fa,1,0,1,0.2,1533759247,Ticket,e8e07a6ed71a16462fd67a8b7e5623f29f5203481a14c88a5859f6443f600519
a2c7f69d0f8cc2c440bb6e32c41822fdd32dcfa8a4c6b856d759c748037383f1,1,0,1,0.2,1533759247,Ticket,736a4aad9e2c6472001352a12205f1956e8da245ee09f57fb8a24289aa69bac5
bfcede5e89211d9d65857e3ce7d11926b589bd637360bb688545ab5cf646f28b,1,0,1,0.2,1533759247,Ticket,356312f59b7de9042962a4b5702157a93a94d4fdf67cee1c453bf165e63c3bab
d6d2cf323704d882176584fdd6ce8296d3da5a328437036acb347d2cefc16019,1,0,1,0.2,1533759247,Ticket,1c5b51e6ec58a19416ec45ad4808f92cd21ebe9bb521b32fffaa5ad292d4dc9b
eb9947899ad3208e625f7c9b2647ecf386154660e6567b0424161e47defb3312,1,0,1,0.2,1533759247,Ticket,77b1728de6d187e14c4daa17660d2ad4defa4a61837ba138ff38854456727772
eb9cc31947a3c593e5ec524654cc7437ee12f657b470d659db0a140837c9dda4,1,0,1,0.2,1533759247,Ticket,9bc8fbc2f43bd30a12867eb5abb9b658d79237d6d363001c93d20c5d27456c8b
ee4692cde3d8f3700b532d07348f659e2b5bf26cf16bb510c131426043fc470f,1,0,1,0.2,1533759247,Ticket,254a84b77433e0410e9fd3c5207ef54c6909dd41f9215981cd7abf57ec77c7c0
f1a8e623a08bcd0db06789ccb30e29828490c914635483c8ddd8f20fde629e7e,1,0,1,0.2,1533759247,Ticket,c97fca843c458942512f443723577112416b1e5499b16a017e4ed2035a94503d
f72fb10307ca45bcebf5b9bf7b580f2817743ddde5b2506ac37c2abb8d2c0aa7,1,0,1,0.2,1533759247,Ticket,91cefd04344dabce1fb97b8b72dbef99992f6eb6ae901c545d48811dcf282fdf
