tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0435bb3dc307566c5b8ccf185f76e46cc4f17cd65a4367d033b3042db4e6b09e,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
2649fd97fafe3b6d06aa5d4504e80396ba2a2ff5fc4a93a55573cc3fd6b29303,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
369fbec0a892810724c2b91169f8fd32b9b65a1d4a94d3ab632e9b32cfe8f700,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
53ea437d4b7af651785dcf65e5bb28dccf7ff17cc42b03fc72c213414a1e75b7,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
ad419059d3dc85a83b55b6d69e8685ced0bfa5b374c34893c8aecf10fabd0cd9,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
d9c99b3339c27faf88462cf004a98422d98b0738f9ce70c522a3a85b044e68bf,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
fa7ce607fe0887ae76f6448c9ae181ed70a746e4ec9f17d2342aee815a11a4dc,-1,0,1,27.14436892,1593349791,Ticket,55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,1,1,27.14436892,1593349678,Regular,ad419059d3dc85a83b55b6d69e8685ced0bfa5b374c34893c8aecf10fabd0cd9
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,2,1,27.14436892,1593349678,Regular,d9c99b3339c27faf88462cf004a98422d98b0738f9ce70c522a3a85b044e68bf
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,5,1,27.14436892,1593349678,Regular,53ea437d4b7af651785dcf65e5bb28dccf7ff17cc42b03fc72c213414a1e75b7
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,3,1,27.14436892,1593349678,Regular,369fbec0a892810724c2b91169f8fd32b9b65a1d4a94d3ab632e9b32cfe8f700
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,0,1,27.14436892,1593349678,Regular,fa7ce607fe0887ae76f6448c9ae181ed70a746e4ec9f17d2342aee815a11a4dc
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,6,1,27.14436892,1593349678,Regular,2649fd97fafe3b6d06aa5d4504e80396ba2a2ff5fc4a93a55573cc3fd6b29303
55a2d432d280875fe9a3c8c2c975df01a909bec1db461e9fd94bb174378edc57,1,4,1,27.14436892,1593349678,Regular,0435bb3dc307566c5b8ccf185f76e46cc4f17cd65a4367d033b3042db4e6b09e
