tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4309f2fc9067ae2b3b0885fd010feaadfbc8bb83c1384571a0b9bc8aaaad3306,-1,1,1,7.57388852,1536235375,Vote,9d6e7049dfe6da357971b272e354087d25b16223f3e9a8bd11dcd0948d1d5ddf
8b8c72abcd8828468eeea28d9bd70e3fbea9ea28706bdd15955f754b8d589cb3,-1,1,1,7.57388852,1536111730,Vote,e4f7c088ab018ff3849a74b1f05cef1a5b59537997b7c3b5d087a7baa5d0f901
ad90266e25410109d20be73f8690b50aed3756e41449dd629ac954141a34f2fc,-1,1,1,7.57388852,1536103059,Vote,65ee490f0f91892a5ac7259882d83f9cb2a055302900fd747572c55e1ff3e167
f23d8dd5cfd7a884eea96461703ea5eced2edb95527e63910dd9381696f00e3d,-1,9,1,8.95911335,1535879549,Regular,6c8e3be822335f756269247270b074cb949f1282e7f1577f7ac482e5b453b585
6c8e3be822335f756269247270b074cb949f1282e7f1577f7ac482e5b453b585,1,2,1,8.95911335,1535877677,Vote,f23d8dd5cfd7a884eea96461703ea5eced2edb95527e63910dd9381696f00e3d
b314347889f2e19b0b10d14e21cba0bda658b318d83a5a626e9ad123f12fe3cb,-1,1,1,7.57388852,1535856184,Vote,34806c65d9f03f7211f88de6e6a7eeb6454b5ecc2692cce58d25f8b1429d21a7
b32f8db75213229c53bbd49405d273f894975109a2e05532e69b48d4c0d70d17,-1,1,1,7.57388852,1535846000,Vote,cd4968022b1321eb508da32d518796149b2d198330f61ee8b8352010171e071e
07d31b9dd93cd2e1a73a7aee1a092a026ebb2c003905c6bc5b84cd5c71867f52,-1,1,1,7.57388852,1535799175,Vote,b52c70963899e014384d1f53d52445927ea8f575f0f3f9eca76b80edec122925
6b351e90e70dbae74610f23d7c81a2d0a2f23242784ef8c0d3a938914597de31,-1,1,1,7.57388852,1535783776,Vote,f1251212336cb553d027114875a8898f327c65fe99ee90f0c06ec257546ef83f
f32b0c5df6f951cecb7f6d1633a96d38d249e9ddf21e8f15e28210058fca040e,-1,2,1,8.95911335,1535768918,Regular,568f22ff2eccdab394c59c31fc8874674a58ce8e81fc8ee8cff36de6458bfc10
568f22ff2eccdab394c59c31fc8874674a58ce8e81fc8ee8cff36de6458bfc10,1,2,1,8.95911335,1535765156,Vote,f32b0c5df6f951cecb7f6d1633a96d38d249e9ddf21e8f15e28210058fca040e
61600142e118e50646979cc686b7ed4db2dd42d9655f365e2964a1aee3351f9b,-1,1,1,7.57388852,1535755118,Vote,a3b86bf626592475ea4309c752f825950d7a6c498fa5753daba70dbec1c4d92d
01beb8ce44771a5bd35f313093bcb10524c6acfea249a909b25ec0567d039e6c,-1,1,1,7.57388852,1535742822,Vote,2d016a23c66da68e412c894e7c1e642a4755d5ae5ab683f35b4b1adafa0c8065
90120a12e4637d78368b245a5226367e95e04f3e21fc30930dd3b6cdd0372d54,-1,2,1,8.95911335,1535737520,Regular,4dade8a6565394b3b181c95e03c9c7d5ed02786df3fe36d24db4ebb7dd97212b
4dade8a6565394b3b181c95e03c9c7d5ed02786df3fe36d24db4ebb7dd97212b,1,2,1,8.95911335,1535735668,Vote,90120a12e4637d78368b245a5226367e95e04f3e21fc30930dd3b6cdd0372d54
f3243c6149dfc3a0458e2cfc0926b29255fb7a8537e43b9b6a792a7ef38380dc,-1,1,1,7.57388852,1535717592,Vote,91102e9d89d3c6533659722b257774d69874af2fd053de4553306dd9e57ed69d
b8914a16a90031328f8f3b209d1b3180241ded0dae5f4f809a4bd16f39e5c861,-1,1,1,7.57388852,1535692321,Vote,193187c9403cae7cfa41d3a9fd2862ce6159752e8cb6ed9d2d8e2f34102fdc7f
2b7a595296e6c6204c9cff38252462fd4625541becd3fc5dc5048861313488a2,-1,1,1,7.57388852,1535692025,Vote,6ee63fdd24c3fbb9b5ca67ecce9a03c665e641a1fa31df0926ecc9cfbd2dc831
21799d6d5267479a58f04e8c21813a4daef236f67f4ebedfe6c2ef112a3edc3e,-1,3,1,8.97296559,1535684358,Regular,2575fb4c1f91a75816617aa28f20619d85dfb4b4d59c55ff0888e69cb3420f3a
8e7ad85a38a6e6e01ea0a799825c2049cff97f9a820e3f1e90c962909696107a,-1,1,1,7.57388852,1535683380,Vote,38a2de7279da7fd65a2fd4889f7b4019e1881a54b489b4e809967ced18a76ccd
2575fb4c1f91a75816617aa28f20619d85dfb4b4d59c55ff0888e69cb3420f3a,1,2,1,8.97296559,1535682196,Vote,21799d6d5267479a58f04e8c21813a4daef236f67f4ebedfe6c2ef112a3edc3e
f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650,-1,10,1,8.97296559,1535678643,Regular,39975f1a6b607978e77dd00471b01ed79b31ff4efb22fc8ce91018c932824fbc
f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650,-1,13,1,8.97296559,1535678643,Regular,b36870a1a986284e58df84644eb6256445b561341e3c8902acb72cc45a9960d1
39975f1a6b607978e77dd00471b01ed79b31ff4efb22fc8ce91018c932824fbc,1,2,1,8.97296559,1535676671,Vote,f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650
b36870a1a986284e58df84644eb6256445b561341e3c8902acb72cc45a9960d1,1,2,1,8.97296559,1535676638,Vote,f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650
