tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,771,1,0.66375647,1596064538,Regular,776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,594,1,0.03464337,1596064538,Regular,e4f000ca9629f185711b51eb7bbe944947deefe1616883ea72a4ae9d62a46369
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,316,1,0.00313764,1596052013,Regular,2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,-1,1,1,72.76676405,1596039084,Regular,0117f314100c1dd2e2da771fcbe07c5fc529a39104d8eaeb985f663c15ebbdfb
2b554bc764b2f6e871c820613d492d842ff2ac1619a8d767c2ea2fb05e2cb1b4,-1,5,1,0.16047249,1595982662,Regular,bcc025977b149d240ee497dc059a7690e6bc73ebdb38862f125a53eaa86eaa1d
bcc025977b149d240ee497dc059a7690e6bc73ebdb38862f125a53eaa86eaa1d,1,0,1,0.16047249,1595972274,Regular,2b554bc764b2f6e871c820613d492d842ff2ac1619a8d767c2ea2fb05e2cb1b4
0117f314100c1dd2e2da771fcbe07c5fc529a39104d8eaeb985f663c15ebbdfb,1,1,1,72.76676405,1595972184,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
e4f000ca9629f185711b51eb7bbe944947deefe1616883ea72a4ae9d62a46369,1,0,1,0.03464337,1595972184,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c,1,25,1,0.00313764,1595971614,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672,1,35,1,0.66375647,1595971614,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
