tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a1eff09b8547b4f7e8c612190a78ef189e4ea2393715ebfcf5d31cb0525256,-1,3,1,24.60855749,1570663328,Regular,759beb5a7c49ef99801f36985dd2fdb4a8c121f2a8546ed77f4ba122938fcde7
759beb5a7c49ef99801f36985dd2fdb4a8c121f2a8546ed77f4ba122938fcde7,1,2,1,24.60855749,1570661546,Vote,b7a1eff09b8547b4f7e8c612190a78ef189e4ea2393715ebfcf5d31cb0525256
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,32,1,24.61235713,1570569622,Regular,0bbb149abf9a16607f83b105a46d6a58c2c2aea2ed7dfc42fc71c435af0385eb
0bbb149abf9a16607f83b105a46d6a58c2c2aea2ed7dfc42fc71c435af0385eb,1,2,1,24.61235713,1570566710,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5,-1,6,1,24.61235713,1570557940,Regular,39a22638cdccf07d6a61746c208ddea16fcc4e1bd61be3051d2cd795f53b1f69
39a22638cdccf07d6a61746c208ddea16fcc4e1bd61be3051d2cd795f53b1f69,1,2,1,24.61235713,1570555434,Vote,fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,22,1,24.61235713,1570511910,Regular,dbc00a3b0e932153c62cd7546d56afab0cf32daafc0de62c958471515d53eef7
dbc00a3b0e932153c62cd7546d56afab0cf32daafc0de62c958471515d53eef7,1,2,1,24.61235713,1570510410,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,7,1,24.61235713,1570467110,Regular,f1b6d7732fbf7c96ffc7bd4ef52e2d467ec4092dce3d5736bee1fa61673699cd
f1b6d7732fbf7c96ffc7bd4ef52e2d467ec4092dce3d5736bee1fa61673699cd,1,2,1,24.61235713,1570464938,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
2b5fa402d0f8b12978631214a88cbf67c3cb0d5d19f3ad42401448984f2e7416,-1,0,1,24.228624,1570426747,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
5af64cb4ce0dc7af37c6f1925d13a9910bd2226e381812597acd1ae4945188f4,-1,0,1,24.228624,1570426747,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
6b153d307b98632d457da211905737dbb3114357ab6096d9deb15bae3ea57729,-1,0,1,24.228624,1570426747,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
7e54f0a2216b8482d83db04356f1d9e70533d154a1867da46af3236a2b91517d,-1,0,1,24.228624,1570426747,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
920ce3eb8dbe5326492d82a1fc7f60f686551d4ebc6e02d56c3ecd7ccb1988d1,-1,0,1,24.228624,1570426747,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
9bb871a1fd02dbed45e2af68ee74c25782fc633d7317a63e4df7b258486588b1,-1,0,1,24.228624,1570426589,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
dc6f57869bc625b67f8594c98be0f806aef468ebfb8ee02e994e142e389351dc,-1,0,1,24.228624,1570424999,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
f96e1c28bae29900bafc2f377869035d451bd6af97c90f5b957c49cf63741635,-1,0,1,24.228624,1570422841,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
51be5652fa38fabf0a19e3123919823af5fc7a9c0ef4a08a483110fb49af6b52,-1,0,1,24.228624,1570422293,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
ea27ddce4908f86257916f78669b843bedbbefa2d552eeff1c6700b781dc6afd,-1,0,1,24.228624,1570422293,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
06b335a72513885ea791496a47087b96ec78a88f7d3f8976fb4436dcfb7972c2,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
119960e367297abda8e43f72b460905b17532f943427e4f74ed2bc810d4bc011,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
25cfca4553206c09889a65aab5eee21cc4c04603fd4486e41f265a656c60eaa6,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
