tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9110a69154a1ea0a1f67640d543763bb8369bc299210060cf06feb73c18215,-1,0,1,79.76229989,1570778981,Ticket,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
2585581544761ee7359cd5e4bed32a925a7ab2b4924d0d26f3449607472dcad7,-1,0,1,79.76229989,1570778981,Ticket,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
957c1b899fa45cd2475366bff0f74d6b978880930644ab5d97a608cdf0d6c6a4,-1,0,1,79.76229989,1570778981,Ticket,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
ce7c5b986289e2ccdcc1c6d9a7d73de575f05750ba49e871c4cd0c2df78af48f,-1,0,1,79.76229989,1570778981,Ticket,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
e10956803adad2dcc0820dc3e272d03bffa9d08b89724f8e8181ba2a6c04af00,-1,0,1,79.76229989,1570778981,Ticket,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,1,4,1,79.76229989,1570778588,Regular,e10956803adad2dcc0820dc3e272d03bffa9d08b89724f8e8181ba2a6c04af00
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,1,2,1,79.76229989,1570778588,Regular,ce7c5b986289e2ccdcc1c6d9a7d73de575f05750ba49e871c4cd0c2df78af48f
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,1,1,1,79.76229989,1570778588,Regular,957c1b899fa45cd2475366bff0f74d6b978880930644ab5d97a608cdf0d6c6a4
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,1,0,1,79.76229989,1570778588,Regular,0b9110a69154a1ea0a1f67640d543763bb8369bc299210060cf06feb73c18215
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,1,3,1,79.76229989,1570778588,Regular,2585581544761ee7359cd5e4bed32a925a7ab2b4924d0d26f3449607472dcad7
