tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0473c822cee2b3abfb476e3fe045f26602e3cd5d5eec61dc50da74407451f907,-1,1,1,77.99477241,1571497166,Vote,66eba16e18d929e706b3d397626f4f842ab658d8e9e0d3af655a8ba42075d9df
efeb90ce26a0000738d057452819c1abc418c6cbaf8dc73b5e11232f5a9f2de6,-1,1,1,77.99477241,1571488429,Vote,f29c36b3c085156bf7a920d2077bfac9098c94a7f06bd83a8326d7b99cb1365e
6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb,-1,0,1,78.36724893,1571411718,Regular,76ebd3354d8afacb8791f30bc62713500b973a4048b05c560d37fd53fc82e943
76ebd3354d8afacb8791f30bc62713500b973a4048b05c560d37fd53fc82e943,1,2,1,78.36724893,1571408718,Vote,6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb
5e6419cbbc13210b2992a999002ff51eea2dada9be2fe607c311fb00003b1202,-1,1,1,78.36724893,1571333672,Regular,6fac3fb6c94f72e981f7ece8db024199587b28965c016978aab76a97dc9c7645
6fac3fb6c94f72e981f7ece8db024199587b28965c016978aab76a97dc9c7645,1,2,1,78.36724893,1571330498,Vote,5e6419cbbc13210b2992a999002ff51eea2dada9be2fe607c311fb00003b1202
762de1b9f62809c9447ef59ff42b6ad4cfa7535b3a2dc50d3bae26cd83ab841f,-1,1,1,78.36724893,1571284768,Regular,f29bd402fefc8cc87842017f7a0db94765e36e51826202dd323130d603da11cd
f29bd402fefc8cc87842017f7a0db94765e36e51826202dd323130d603da11cd,1,2,1,78.36724893,1571281577,Vote,762de1b9f62809c9447ef59ff42b6ad4cfa7535b3a2dc50d3bae26cd83ab841f
66eba16e18d929e706b3d397626f4f842ab658d8e9e0d3af655a8ba42075d9df,1,0,1,77.99477241,1571267241,Ticket,0473c822cee2b3abfb476e3fe045f26602e3cd5d5eec61dc50da74407451f907
f29c36b3c085156bf7a920d2077bfac9098c94a7f06bd83a8326d7b99cb1365e,1,0,1,77.99477241,1571267241,Ticket,efeb90ce26a0000738d057452819c1abc418c6cbaf8dc73b5e11232f5a9f2de6
