tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3ef159d87be50579e1ebfb508ec7704773708f4d4bba074693ca925a66eaf8,-1,6,1,1.84539297,1533885243,Regular,75243812af335bbe2e20916ec4ad31a5041973843d7591205175919b0e42bab9
75243812af335bbe2e20916ec4ad31a5041973843d7591205175919b0e42bab9,1,2,1,1.84539297,1533883012,Vote,eb3ef159d87be50579e1ebfb508ec7704773708f4d4bba074693ca925a66eaf8
18e061d7837059bbd2a27c213bbc9c93c794460d5b2883f7d60c67de0aaa6489,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
19ae3a278a12293aa3b8780b31495f2d78ddeca10835128a69df521e49849a03,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
5f5c505aa7bdb86a11417735ab7ba78a88cb222dbf7a04a51ca166d9418f4d9e,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
648e419f17f4bbbffa2f9870b71746ce7d59817657311df37367e47ddb81c883,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
70cf05cce19fb95a544cb3b75520ca5325821cae01a4cc6cd85a2c49d884d1a6,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
7e4dd350728395b2a9d9796dfe99cea688553b9b033986efe949d8476a821327,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
d1f1e556bdd24457e331f0051f779c92364dcafaaaa677be9108712ee4733f2b,-1,0,1,0.34569297,1533772142,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
051579f95309a71285340067b986464d905e8e6d4670027caaef8369723229d0,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
0d216971725aaa5bb00a3fcef4b42c06dca480ac3ced8f38e5d9301fa8e17c20,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
551e4238efb3f1bf52df4a0266d3812714df52f139aff602e20fafc41c0c166f,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
578c697f744c20e342419e80d4b3293a74991d880eca6366629db227e803d9a9,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
584cb75b4ce416f1f89c0176d58a0454ed93a4683731a7d06dd0f4fbc9a0f825,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
6205381d0c7aaca5a6562bc54530a3bc0748a203e53b2d64c038f3ef993d58af,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
70f7fe767e1b420b14724d87cdb41fb337f6bff71c889a79410a59ce1c2713f5,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
78aa09dec4adf5e817aa67b225217b463b341b214c9a69c948f8430fac28dfbd,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
9fb5c5a6d9940db8c1ae992c59a7149bce31dbd0f81a5c05b97432a4f9dcd8ed,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
aa986cfe7df1a32c685c69d6dc67c133e1445a8a79c3c1f8eda351d6b888695a,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
bba9eb3eefbe9fbe936787456fa008a59ece52bfcd446a472911f965c66ac866,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
c4eb94b32cdbaf4d177a744497b73553ec6cb21646f85f6325a73dcd93f5fc3c,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
c97cf9dadf2677e26f8c99e07de746bce385b1c5c564057711c390186c5ffbae,-1,0,1,0.34569297,1533770016,Ticket,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,15,1,0.34569297,1533769776,Regular,70cf05cce19fb95a544cb3b75520ca5325821cae01a4cc6cd85a2c49d884d1a6
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,17,1,0.34569297,1533769776,Regular,aa986cfe7df1a32c685c69d6dc67c133e1445a8a79c3c1f8eda351d6b888695a
