tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8fcdaf8dfdcc10487d29ba3025f709d65d9cf8f6bf26d1991ba9b51ca830fc,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
914faec8f2d5aaa5f76757dbd7c21ecf7938645a432ae0dd1b0ba808d41053eb,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
9315335d43ff4b303d975a6f4b52f79b44862d501dad60dfb32b94209cfe5dc1,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
99b14af736c44524d66994f5324458c3a5ab2acdfb17f547001a4d0de8cd68fb,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
ac64b15fca2a399118259f288192eaa7a25c7bdb1a2cf1d3fb70b545d03e02ca,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
bc6549d38eae5a4bec1308a792f5980b1e3c5a5d0d10f040ff789f58fbf1efc5,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
bde4c05eb5e3107814290a5a67d0f84d46a7a4b9761d2c3f119ae1f1ef7be37c,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
c02329c6ab0ed89b857e11ea1604a4000f6eae68f0791ff987210016118acd52,-1,0,1,49.99651816,1570685463,Ticket,ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,6,1,49.99651816,1570685399,Regular,9315335d43ff4b303d975a6f4b52f79b44862d501dad60dfb32b94209cfe5dc1
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,1,1,49.99651816,1570685399,Regular,ac64b15fca2a399118259f288192eaa7a25c7bdb1a2cf1d3fb70b545d03e02ca
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,0,1,49.99651816,1570685399,Regular,2f8fcdaf8dfdcc10487d29ba3025f709d65d9cf8f6bf26d1991ba9b51ca830fc
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,2,1,49.99651816,1570685399,Regular,bc6549d38eae5a4bec1308a792f5980b1e3c5a5d0d10f040ff789f58fbf1efc5
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,3,1,49.99651816,1570685399,Regular,914faec8f2d5aaa5f76757dbd7c21ecf7938645a432ae0dd1b0ba808d41053eb
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,7,1,49.99651816,1570685399,Regular,99b14af736c44524d66994f5324458c3a5ab2acdfb17f547001a4d0de8cd68fb
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,5,1,49.99651816,1570685399,Regular,bde4c05eb5e3107814290a5a67d0f84d46a7a4b9761d2c3f119ae1f1ef7be37c
ae7391fd7fa1c2f34b0359524ac0b279f54a75f098915880d60c24805e78ddb1,1,4,1,49.99651816,1570685399,Regular,c02329c6ab0ed89b857e11ea1604a4000f6eae68f0791ff987210016118acd52
