tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da52be294ae01a8c4727baa9f922e437da1e56d8830af0a9563d9812ee84d6df,-1,0,1,69.8477006,1571682753,Revocation,2e0f493f7c41c5df6d4ad6e3e7b0f0c227bd68a29cd2aa1276c7a98491f5c913
83c1c2748ff27c407a6fa1b15c79433fec4ec643354ef8c0c5871c5b6e9522aa,-1,1,1,69.8477006,1571637894,Vote,0e1262028374fffffee4e804d5cd0b7b2aea590b1f0c02b1a716e8570e00985c
2ff4d33eecfc60fa5784ac131d3e973c37ffae638d0da814200ce984688e4e86,-1,1,1,69.8477006,1571545133,Vote,3cfcdcc7b822e37af163aeb9397b60e7133a310b18a23ad75ac71c5881f1f394
3d0c9f900e93c9c5f1728e7356f0cc169f4b1fa3cf9208a88bde3f2220f7abed,-1,1,1,69.8477006,1571515206,Vote,ba6256ad2709ee48beb14b423c1d360e610f0c230ca0b48d1ff105e40145506e
41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728,-1,1,1,70.21648923,1571473540,Regular,2b7f91798522980906596d258c863f7f8c1045bb31eccb58615a32c1625dde88
2b7f91798522980906596d258c863f7f8c1045bb31eccb58615a32c1625dde88,1,2,1,70.21648923,1571471617,Vote,41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728
52f58b02eecd1cc670df3cbfb6f4c7bf8073dd8cce6721bdd64399639074a302,-1,1,1,69.8477006,1571470686,Vote,6e36213c9440995653a7ca03c14b98a6be7c730cf3c601d2e42db59ea56c99ae
82f733435c496b69121c67c19aef6e4aafdcf3450b05cc175a68314e9b7e011d,-1,1,1,69.8477006,1571442550,Vote,3534ec0a7f67100edaa371a19f85fdd3ad057c7c805aec1b1217e26755ad0670
0e1262028374fffffee4e804d5cd0b7b2aea590b1f0c02b1a716e8570e00985c,1,0,1,69.8477006,1571402310,Ticket,83c1c2748ff27c407a6fa1b15c79433fec4ec643354ef8c0c5871c5b6e9522aa
2e0f493f7c41c5df6d4ad6e3e7b0f0c227bd68a29cd2aa1276c7a98491f5c913,1,0,1,69.8477006,1571402310,Ticket,da52be294ae01a8c4727baa9f922e437da1e56d8830af0a9563d9812ee84d6df
3534ec0a7f67100edaa371a19f85fdd3ad057c7c805aec1b1217e26755ad0670,1,0,1,69.8477006,1571402310,Ticket,82f733435c496b69121c67c19aef6e4aafdcf3450b05cc175a68314e9b7e011d
3cfcdcc7b822e37af163aeb9397b60e7133a310b18a23ad75ac71c5881f1f394,1,0,1,69.8477006,1571402310,Ticket,2ff4d33eecfc60fa5784ac131d3e973c37ffae638d0da814200ce984688e4e86
6e36213c9440995653a7ca03c14b98a6be7c730cf3c601d2e42db59ea56c99ae,1,0,1,69.8477006,1571402310,Ticket,52f58b02eecd1cc670df3cbfb6f4c7bf8073dd8cce6721bdd64399639074a302
ba6256ad2709ee48beb14b423c1d360e610f0c230ca0b48d1ff105e40145506e,1,0,1,69.8477006,1571402310,Ticket,3d0c9f900e93c9c5f1728e7356f0cc169f4b1fa3cf9208a88bde3f2220f7abed
