tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,-1,0,1,32.70872574,1567883453,Regular,2e6d2f86c00f913d1125326715c57a6f012dc0c1f1ef6f187911ebf65e3f4023
2e6d2f86c00f913d1125326715c57a6f012dc0c1f1ef6f187911ebf65e3f4023,1,2,1,32.70872574,1567881856,Vote,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
0474d1882095718084c174f86f797c29eadc39153dba7c18a5d81d8316d7cac9,-1,0,1,32.28903967,1567877752,Ticket,9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254
2342032c80f5cae2e993afede3c1ffa58f011809caee07e78c3a88b9c3d8ca37,-1,0,1,32.28903967,1567877752,Ticket,9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254
3ece205b6462e1a11b27e9f906b94f353d59df9959bc5c1e545013da4f5df971,-1,0,1,32.28903967,1567877752,Ticket,9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254
83bd765cb618778500017af6a7a1a7fcc8fba0fa5ba40bcbb8992050877897c7,-1,0,1,32.28903967,1567877752,Ticket,9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254
e4f5699e62bf2d3216793454d17dc99ed3b5de6fe4cd72a385d39bd048a6dc7c,-1,0,1,32.28903967,1567877752,Ticket,9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254
9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254,1,2,1,32.28903967,1567877740,Regular,0474d1882095718084c174f86f797c29eadc39153dba7c18a5d81d8316d7cac9
9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254,1,4,1,32.28903967,1567877740,Regular,3ece205b6462e1a11b27e9f906b94f353d59df9959bc5c1e545013da4f5df971
9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254,1,1,1,32.28903967,1567877740,Regular,e4f5699e62bf2d3216793454d17dc99ed3b5de6fe4cd72a385d39bd048a6dc7c
9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254,1,3,1,32.28903967,1567877740,Regular,83bd765cb618778500017af6a7a1a7fcc8fba0fa5ba40bcbb8992050877897c7
9445fb67a7489ebfaf60f2d153a1351acac000811ed92681b2320b93f4d47254,1,0,1,32.28903967,1567877740,Regular,2342032c80f5cae2e993afede3c1ffa58f011809caee07e78c3a88b9c3d8ca37
