tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6288c58ede81d0c6c3df83b257e0596f8eb6e6c4e97b955e305d1555a2daf03c,-1,0,1,70.21648923,1571807187,Regular,43bc57cbee82d651232c912761187df815df6d10797cdcb9acacd7228f10a50c
43bc57cbee82d651232c912761187df815df6d10797cdcb9acacd7228f10a50c,1,2,1,70.21648923,1571804029,Vote,6288c58ede81d0c6c3df83b257e0596f8eb6e6c4e97b955e305d1555a2daf03c
17c58cc8f3d1e7fbc6ba52815b188aa940c1b65c11f702d7e7c3c6e3ccd7d429,-1,1,1,69.8477006,1571537948,Vote,a1982fdcd36b93060fe6e83fa8c5d8af421c1348731a1ea041a950b11c1e5cc2
14a39b7d40e92ff5341a5e905a124acc16f61c54eb05cf52cadeedbe730830a7,-1,5,1,70.21648923,1571509961,Regular,24d4a69df50ae7ab818babe8650c154eff24ab4ee007ab3c0f4c4bccf9e208dd
24d4a69df50ae7ab818babe8650c154eff24ab4ee007ab3c0f4c4bccf9e208dd,1,2,1,70.21648923,1571506834,Vote,14a39b7d40e92ff5341a5e905a124acc16f61c54eb05cf52cadeedbe730830a7
87fb59eecd0c73170fe737a6d1d8ec8a6706c3406693253fbcabbc2fd33b3b8d,-1,1,1,69.8477006,1571479405,Vote,3f2e3f50da51e4c22f6844e1761c0994666f9b51d926f4f536858c0b7346d744
212e87e313ce982c3aa873f5d10cf856e798d50d92f4db32b5616c5ad5c66e3f,-1,1,1,69.8477006,1571462604,Vote,6b109bd2acae5372de6769da0fbcf7662b79069291d05fb8bd709c328a331805
53667ba28fe4f0fcc0ebd166806c7faf92efdc7b962ff2d3121ddb399f3705c0,-1,1,1,69.8477006,1571435102,Vote,5ce507fb1c87fc9399c5fd8457d26a17bf23df8a9c932f4ee59834d9c045918b
3f2e3f50da51e4c22f6844e1761c0994666f9b51d926f4f536858c0b7346d744,1,0,1,69.8477006,1571408492,Ticket,87fb59eecd0c73170fe737a6d1d8ec8a6706c3406693253fbcabbc2fd33b3b8d
5ce507fb1c87fc9399c5fd8457d26a17bf23df8a9c932f4ee59834d9c045918b,1,0,1,69.8477006,1571408492,Ticket,53667ba28fe4f0fcc0ebd166806c7faf92efdc7b962ff2d3121ddb399f3705c0
6b109bd2acae5372de6769da0fbcf7662b79069291d05fb8bd709c328a331805,1,0,1,69.8477006,1571408492,Ticket,212e87e313ce982c3aa873f5d10cf856e798d50d92f4db32b5616c5ad5c66e3f
a1982fdcd36b93060fe6e83fa8c5d8af421c1348731a1ea041a950b11c1e5cc2,1,0,1,69.8477006,1571408492,Ticket,17c58cc8f3d1e7fbc6ba52815b188aa940c1b65c11f702d7e7c3c6e3ccd7d429
