tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e6a3a78df2ab737af6aed192a0138958927ee799e2144b06374f090ba7c120,-1,0,1,18.75170212,1537726708,Ticket,588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249
4020ff2a9cee7e7b14134874e4bec87850d3fe1ffd532c2f86bafaaaaef02ce5,-1,0,1,18.75170212,1537726708,Ticket,588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249
740090097e54b29eecdac11601d52f81841ebf3079ff5de62c463273997b55b1,-1,0,1,18.75170212,1537726708,Ticket,588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249
a05f50fe6e49a9954936275f06bd4138b5aa1be6c92224b19663009dc26e6fbe,-1,0,1,18.75170212,1537726708,Ticket,588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249
aac8cad3d73343677ce35ee2c344d038a05d708be986f64ad955c5708d71461a,-1,0,1,18.75170212,1537726708,Ticket,588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249
588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249,1,1,1,18.75170212,1537726432,Regular,aac8cad3d73343677ce35ee2c344d038a05d708be986f64ad955c5708d71461a
588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249,1,0,1,18.75170212,1537726432,Regular,09e6a3a78df2ab737af6aed192a0138958927ee799e2144b06374f090ba7c120
588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249,1,3,1,18.75170212,1537726432,Regular,a05f50fe6e49a9954936275f06bd4138b5aa1be6c92224b19663009dc26e6fbe
588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249,1,2,1,18.75170212,1537726432,Regular,4020ff2a9cee7e7b14134874e4bec87850d3fe1ffd532c2f86bafaaaaef02ce5
588c608564081f033cc933f45b57cd5206921d768ebaff33f932a154f30cf249,1,4,1,18.75170212,1537726432,Regular,740090097e54b29eecdac11601d52f81841ebf3079ff5de62c463273997b55b1
