tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639aed636751a7218fd3951d97f6d9b5b7bb0f2e7c7bf7fdadf18f707dc586a5,-1,2,1,72.92333646,1571597218,Regular,8e3c35af7bd99ce6e54763e7186b359d6aca7b4980c9807a8b3d8421a96ada60
8e3c35af7bd99ce6e54763e7186b359d6aca7b4980c9807a8b3d8421a96ada60,1,2,1,72.92333646,1571593533,Vote,639aed636751a7218fd3951d97f6d9b5b7bb0f2e7c7bf7fdadf18f707dc586a5
ef3e12ede14624d9d30b998888b4f1a7a0aeef860cebd18888cb7846360a5e0d,-1,1,1,72.55454783,1570849245,Vote,87df5751080d26d7ba24a0e0cb90baf870e1fb16c0d1b393763ef252049525cc
3341ae0df8f0eedb6ee5ac3bdfba8c5395a77b854268dcbbfa86fbcdf7ecf309,-1,1,1,72.93451112,1570840539,Regular,d56c2d4afbbb5b8c0892cc87976372ee2ae2775407f3c0a020c37f0a363cc772
d56c2d4afbbb5b8c0892cc87976372ee2ae2775407f3c0a020c37f0a363cc772,1,2,1,72.93451112,1570837910,Vote,3341ae0df8f0eedb6ee5ac3bdfba8c5395a77b854268dcbbfa86fbcdf7ecf309
2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce,-1,0,1,72.93451112,1570826986,Regular,cd98bf97691f67fae2acfd12900dc20bd2380822347760ad9e2bf59a42e5c439
cd98bf97691f67fae2acfd12900dc20bd2380822347760ad9e2bf59a42e5c439,1,2,1,72.93451112,1570825559,Vote,2b50e3ed0d520f856a65ab0e2b06bdf379ae1bc08bfba679d9d3a463fdefbbce
999e2a7085126f6ff046dafcf52c34ae52abb751344cb333dac68dc7a8af2d16,-1,1,1,72.55454783,1570804312,Vote,b1f787a6588afceb7da9ad69e89a3763f3f21efdd4e394aa81db8283ea491c96
87df5751080d26d7ba24a0e0cb90baf870e1fb16c0d1b393763ef252049525cc,1,0,1,72.55454783,1570747894,Ticket,ef3e12ede14624d9d30b998888b4f1a7a0aeef860cebd18888cb7846360a5e0d
b1f787a6588afceb7da9ad69e89a3763f3f21efdd4e394aa81db8283ea491c96,1,0,1,72.55454783,1570747894,Ticket,999e2a7085126f6ff046dafcf52c34ae52abb751344cb333dac68dc7a8af2d16
