tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,997,1,0.00313361,1596064900,Regular,5db0b5d5c3e80460c489b983b399f85044e266fff8b0a3dfb2c84915fbebde91
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,777,1,0.00318609,1596064900,Regular,fa9fde15df03be88b8e5b42838c602253e56342eec54e1368159071eaa711789
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,252,1,10.73011857,1596056995,Regular,6f0ed8589911ab8c5cc7aca9b1033237af7b65491ee1409463dc89b9fbe9cc3a
77ad5743dea625a5447282798e883e5ac04a1cba9fbd517653ed71734be42378,-1,0,1,0.00318609,1596046321,Regular,b9b1ead765e3571c556eca43d658d1dd839ba8b2f5a99c6875790e50878c584f
5f856d33eb07fc6e104398bb528c2557012a3e678894796b773a63ada636f4ed,-1,6,1,0.66378897,1595985047,Regular,0c2ee9775dd60bd849c22aa5f930866a68251cce659686ef8599dc70b36fb1b2
89665dfe8032fde5d55529183249cba77e00e002d0dcd599f0fd7b4f4036a167,-1,5,1,9.72638579,1595982354,Regular,38f98116dc3d6ed7678db02444919de52c2c37486362d751b089c27734d68c8e
0c2ee9775dd60bd849c22aa5f930866a68251cce659686ef8599dc70b36fb1b2,1,0,1,0.66378897,1595967039,Regular,5f856d33eb07fc6e104398bb528c2557012a3e678894796b773a63ada636f4ed
fa9fde15df03be88b8e5b42838c602253e56342eec54e1368159071eaa711789,1,1,1,0.00318609,1595967039,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
6f0ed8589911ab8c5cc7aca9b1033237af7b65491ee1409463dc89b9fbe9cc3a,1,0,1,10.73011857,1595966799,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
b9b1ead765e3571c556eca43d658d1dd839ba8b2f5a99c6875790e50878c584f,1,0,1,0.00318609,1595966754,Regular,77ad5743dea625a5447282798e883e5ac04a1cba9fbd517653ed71734be42378
38f98116dc3d6ed7678db02444919de52c2c37486362d751b089c27734d68c8e,1,10,1,9.72638579,1595966589,Regular,89665dfe8032fde5d55529183249cba77e00e002d0dcd599f0fd7b4f4036a167
5db0b5d5c3e80460c489b983b399f85044e266fff8b0a3dfb2c84915fbebde91,1,39,1,0.00313361,1595966589,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
