tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80fee82adadafdb21ddef5779d98832ed69671da019bd99e3e785715392df18,-1,1,1,24.60855749,1570799851,Regular,2e74e37a8c9f5207afc39b30270173c932daccc8bc2d42f7a836e7fa209fac4c
2e74e37a8c9f5207afc39b30270173c932daccc8bc2d42f7a836e7fa209fac4c,1,2,1,24.60855749,1570796725,Vote,d80fee82adadafdb21ddef5779d98832ed69671da019bd99e3e785715392df18
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,39,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,40,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,41,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,42,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,37,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,38,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,35,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,36,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,4,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,5,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,6,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,7,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,0,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,8,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,9,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
