tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701ed7853c15b1873f8adf218a7884a765f9179ff5c73dfcbb7baf820bf0d96d,-1,3,1,7.31466208,1577725982,Regular,9435b6b94286e2cc1ff41ad34eec88b28b6b95c7078302e88bc1d473338e2a3e
9435b6b94286e2cc1ff41ad34eec88b28b6b95c7078302e88bc1d473338e2a3e,1,2,1,7.31466208,1577725540,Regular,701ed7853c15b1873f8adf218a7884a765f9179ff5c73dfcbb7baf820bf0d96d
00e53cf29a1a88ef3ccd31b5e5af10c037911d8b057f39a9c87f44ac7dec0306,-1,1,1,13.72642525,1577723770,Regular,50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b
00e53cf29a1a88ef3ccd31b5e5af10c037911d8b057f39a9c87f44ac7dec0306,-1,5,1,30.97361845,1577723770,Regular,50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b
7a9c6c975eefa75b85b1350dd895be647fa02f2b3ba3c7f5e35a0e9f1b8fec10,-1,3,1,2.60999824,1577723770,Regular,50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b
7a9c6c975eefa75b85b1350dd895be647fa02f2b3ba3c7f5e35a0e9f1b8fec10,-1,1,1,2.35093491,1577723770,Regular,50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b
50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b,1,41,1,30.97361845,1577723360,Regular,00e53cf29a1a88ef3ccd31b5e5af10c037911d8b057f39a9c87f44ac7dec0306
50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b,1,43,1,13.72642525,1577723360,Regular,00e53cf29a1a88ef3ccd31b5e5af10c037911d8b057f39a9c87f44ac7dec0306
50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b,1,24,1,2.60999824,1577723360,Regular,7a9c6c975eefa75b85b1350dd895be647fa02f2b3ba3c7f5e35a0e9f1b8fec10
50867ec54b543946ed660c8835710fc6538d7cf1d967acf5006777b6b5c71f8b,1,47,1,2.35093491,1577723360,Regular,7a9c6c975eefa75b85b1350dd895be647fa02f2b3ba3c7f5e35a0e9f1b8fec10
