tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a98aa97ede0906b453ce8e3204df3eb524e2ab7dc13127646de4cd91a2564c,-1,1,1,24.2285942,1570867606,Vote,f2ff9a94b621d54ee34f4d599c98808f694a4bd1f450e956c848ab5dd309e175
dba4ec18079a09700ecb810656c0c55a4145ea64154f418d4888fffab169ad9e,-1,1,1,24.2285942,1570682326,Vote,9c562e1b3f62a05c2aa46c0e2821a017ccb1bb21cb7b0be5d2e5db79a1862554
8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830,-1,6,1,24.60855749,1570635225,Regular,40f2fff793248a2d52656f48be7e135b048b507203ecc76273780a5a15e28eb6
40f2fff793248a2d52656f48be7e135b048b507203ecc76273780a5a15e28eb6,1,2,1,24.60855749,1570632311,Vote,8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,9,1,24.60855749,1570627760,Regular,c27b89dd447c4a0fa79d6b49f89c300b7e12798ab100e6b82b89a915cbca4a69
c27b89dd447c4a0fa79d6b49f89c300b7e12798ab100e6b82b89a915cbca4a69,1,2,1,24.60855749,1570624631,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,14,1,24.60855749,1570603569,Regular,86b6af4198c2fe5d27d19d0c1c71f76b6ec4bc1ba0f42eecc62f046df6e86b8e
86b6af4198c2fe5d27d19d0c1c71f76b6ec4bc1ba0f42eecc62f046df6e86b8e,1,2,1,24.60855749,1570601154,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,24,1,24.61235713,1570580004,Regular,e5abe024832f9bf99c239d200d98c9e5a68282bb806a9c108f0c64a3b58de5d9
e5abe024832f9bf99c239d200d98c9e5a68282bb806a9c108f0c64a3b58de5d9,1,2,1,24.61235713,1570576069,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
7db9b54200334e59277d0089ea341bc7245e204bbe84ddbdc24ff621da86f852,-1,1,1,24.2285942,1570507641,Vote,f01f71436ed13b5e8cfdb5bf364ad3b6247310d527731340cd922f5214579335
66053c2c176ec6e2f33bef0f333db8aa7c40dbb191b2c6b5ad55e5fc406df82a,-1,1,1,24.2285942,1570501098,Vote,aba9e6cec540d9c400b14edc07a6b07045e6d8eb9b8a2cdc204b0bd72204b22b
469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b,-1,5,1,24.61235713,1570495507,Regular,9d86ac94b24509a769bbdacda8c55900064f2107232a421b7876576e34fc5777
9d86ac94b24509a769bbdacda8c55900064f2107232a421b7876576e34fc5777,1,2,1,24.61235713,1570493655,Vote,469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b
d53852085ed3ffcfa48bcfd690caab3e02a20346838ebe899f86729a091a2d32,-1,1,1,24.2285942,1570487737,Vote,490a089f317b305a2ee7f2422548e3d51bb9d6ca4da496f755e34402113b9753
43090055b132c75e163d483f3c3509b1e58cec3d7307da67df81610f837b3ace,-1,1,1,24.2285942,1570477480,Vote,a145a98df8ffa12304ab0570f95f0c3817d022e2fb9a76c18e43d82d9e9a0bff
bce29b0d0124f3f1e329f42691f92f34cef03be35dec93e1c409efa020f0cc7c,-1,4,1,24.61235713,1570442232,Regular,6403cb8041e62bf9a8431cfc8897f8dd65cc0ccbfdd2667873252ff7edc0c5bf
6403cb8041e62bf9a8431cfc8897f8dd65cc0ccbfdd2667873252ff7edc0c5bf,1,2,1,24.61235713,1570441032,Vote,bce29b0d0124f3f1e329f42691f92f34cef03be35dec93e1c409efa020f0cc7c
caf34b736b7cf30201f89632fb940dd34ddd2db32f2d728b1d004bf8028439d0,-1,1,1,24.2285942,1570438435,Vote,bb61c668a59939e3fac575b67e9474b1e6eb82b73d09320ec789e8da9868bc60
4eb2fbe5f638a17aaff8cf0d865beec5a9f8df1d9bc8b27de673dd646a4d6f5c,-1,1,1,24.2285942,1570434044,Vote,2d3ed83345219375fb162cac20543e968c3bd8db730c9f2557ca74b06c5f6485
