tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2d1314800d29a2a6c0199d31fe5b59f23fcd60ac5234903052cb5256077bd0,-1,1,1,70.46764336,1571379876,Vote,2cdb17ca82ef0dfd95d1f5903cf1ba70d5eca071abdf9ae636264306aeb3a80f
9fa3e94342c51806d9a2a4e1a5a6ef9fa26e522fbde42a934009e7f160930f50,-1,1,1,70.46764336,1571355340,Vote,0a33ab1f7efff771b4b4658791ae27584830c4ab3f006f32b8aa63e55b336003
6a68a439959fbc5eafe118beb8f16da061b5991c508eece419c9ca6aa071c2e0,-1,3,1,70.84011988,1571333091,Regular,7b79abc691a5b7f50de975249f55e9b177b61f31a7ff78308f932a1a2423c3d3
7b79abc691a5b7f50de975249f55e9b177b61f31a7ff78308f932a1a2423c3d3,1,2,1,70.84011988,1571330044,Vote,6a68a439959fbc5eafe118beb8f16da061b5991c508eece419c9ca6aa071c2e0
23d928d16f6272973036d54bad6b479c7235d2afb185a36dedc9e5a5b6899a88,-1,1,1,70.46764336,1571327908,Vote,84d1d2fd8e436e160fa661040d8196100dfccde3203da9b15fae7414f5f676a9
8755d7c0427e8dd72cafda66a864513ca77fe1dbe090920ede5519b3979699fe,-1,3,1,70.84011988,1571297366,Regular,d3b952e3a0a6fcf506d2120334eae9667fa080953c35639874eaf67d9b293cbe
d3b952e3a0a6fcf506d2120334eae9667fa080953c35639874eaf67d9b293cbe,1,2,1,70.84011988,1571293371,Vote,8755d7c0427e8dd72cafda66a864513ca77fe1dbe090920ede5519b3979699fe
192a721c09b548df34757bad200accc29148836070ff29b85703980f44a21df7,-1,1,1,70.46764336,1571257376,Vote,8f84d3c93792300d2f8417fc8b09decf9c0e6a4760cdb6288879e0bbee6aeb9f
0a33ab1f7efff771b4b4658791ae27584830c4ab3f006f32b8aa63e55b336003,1,0,1,70.46764336,1571155846,Ticket,9fa3e94342c51806d9a2a4e1a5a6ef9fa26e522fbde42a934009e7f160930f50
2cdb17ca82ef0dfd95d1f5903cf1ba70d5eca071abdf9ae636264306aeb3a80f,1,0,1,70.46764336,1571155846,Ticket,ba2d1314800d29a2a6c0199d31fe5b59f23fcd60ac5234903052cb5256077bd0
84d1d2fd8e436e160fa661040d8196100dfccde3203da9b15fae7414f5f676a9,1,0,1,70.46764336,1571155846,Ticket,23d928d16f6272973036d54bad6b479c7235d2afb185a36dedc9e5a5b6899a88
8f84d3c93792300d2f8417fc8b09decf9c0e6a4760cdb6288879e0bbee6aeb9f,1,0,1,70.46764336,1571155846,Ticket,192a721c09b548df34757bad200accc29148836070ff29b85703980f44a21df7
