tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681e2120ba5ecdc70fa3c6934da46dab9a59cccc54b1c56fb836ddf4ff059319,-1,1,1,92.92714386,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
681e2120ba5ecdc70fa3c6934da46dab9a59cccc54b1c56fb836ddf4ff059319,-1,0,1,0.00712797,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
732747ef8e13f5a7ec4ba0925f5f551a33501a2bc9189b9780a09643cc959032,-1,1,1,92.92714386,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
732747ef8e13f5a7ec4ba0925f5f551a33501a2bc9189b9780a09643cc959032,-1,0,1,0.00712797,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
8000eeab71b886f095657aa54e34864d1af2e7461e26e370f0558901f9074548,-1,1,1,92.92714386,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
8000eeab71b886f095657aa54e34864d1af2e7461e26e370f0558901f9074548,-1,0,1,0.00712797,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
84d9860d1c9a9834a5a26efc8e05bd6d17770cb1f6c5aed447311592ebac6267,-1,1,1,92.92714386,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
84d9860d1c9a9834a5a26efc8e05bd6d17770cb1f6c5aed447311592ebac6267,-1,0,1,0.00712797,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
e67bf768d8726a5a37729ab80fc742b00a23576921abef25e4569f16e329b690,-1,1,1,92.92714386,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
e67bf768d8726a5a37729ab80fc742b00a23576921abef25e4569f16e329b690,-1,0,1,0.00712797,1552642849,Ticket,a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,1,1,92.92714386,1552642545,Regular,681e2120ba5ecdc70fa3c6934da46dab9a59cccc54b1c56fb836ddf4ff059319
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,6,1,0.00712797,1552642545,Regular,8000eeab71b886f095657aa54e34864d1af2e7461e26e370f0558901f9074548
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,7,1,92.92714386,1552642545,Regular,8000eeab71b886f095657aa54e34864d1af2e7461e26e370f0558901f9074548
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,4,1,0.00712797,1552642545,Regular,e67bf768d8726a5a37729ab80fc742b00a23576921abef25e4569f16e329b690
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,5,1,92.92714386,1552642545,Regular,e67bf768d8726a5a37729ab80fc742b00a23576921abef25e4569f16e329b690
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,2,1,0.00712797,1552642545,Regular,732747ef8e13f5a7ec4ba0925f5f551a33501a2bc9189b9780a09643cc959032
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,3,1,92.92714386,1552642545,Regular,732747ef8e13f5a7ec4ba0925f5f551a33501a2bc9189b9780a09643cc959032
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,9,1,92.92714386,1552642545,Regular,84d9860d1c9a9834a5a26efc8e05bd6d17770cb1f6c5aed447311592ebac6267
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,8,1,0.00712797,1552642545,Regular,84d9860d1c9a9834a5a26efc8e05bd6d17770cb1f6c5aed447311592ebac6267
a1dffeb213cc2aa5de2f5f3f30344e06b21fa045d716f51e66b59bc9ef26483b,1,0,1,0.00712797,1552642545,Regular,681e2120ba5ecdc70fa3c6934da46dab9a59cccc54b1c56fb836ddf4ff059319
