tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,41,1,18.83643059,1568575770,Regular,b5d70cef43fb180a8869857d1c21bdb95a20364acce713ecc0699eb296d16bc0
6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8,-1,17,1,18.83643059,1568560288,Regular,c4e8dbb071c822327ea60daeddf2c9b3e01322270d2f56ac23ade255fe24d324
0a2755c3800d360c291a9ba21b5978ab4b61e8dd6762bb190cbfce4cb4486b27,-1,0,1,18.83645259,1568553057,Revocation,dfbbffa3a5cecc64fc30fa1815a9d51905758546cba746892a903245d949d258
c4e8dbb071c822327ea60daeddf2c9b3e01322270d2f56ac23ade255fe24d324,1,0,1,18.83643059,1568553057,Revocation,6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8
b5d70cef43fb180a8869857d1c21bdb95a20364acce713ecc0699eb296d16bc0,1,0,1,18.83643059,1568550840,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
03df03cf3c92258d1dfec134b94566963bb435943ee59635e77645f1fb43ba72,-1,0,1,18.83645259,1568549959,Revocation,ddf68e98cb915dc35b9bcc903f32c40850d9ce3dde45aca841a8dbc6d3a559c6
9552b7925693f2b09e7c122cbae4e5fcfb506b5a7b5e790aab7cba85e73ee5f9,-1,1,1,18.83645259,1568107812,Vote,1f8e3f71917464713ce90c2219e64fe0186c16e7527a2f965e5dfcd7591a9e19
1f8e3f71917464713ce90c2219e64fe0186c16e7527a2f965e5dfcd7591a9e19,1,0,1,18.83645259,1568044885,Ticket,9552b7925693f2b09e7c122cbae4e5fcfb506b5a7b5e790aab7cba85e73ee5f9
ddf68e98cb915dc35b9bcc903f32c40850d9ce3dde45aca841a8dbc6d3a559c6,1,0,1,18.83645259,1568044885,Ticket,03df03cf3c92258d1dfec134b94566963bb435943ee59635e77645f1fb43ba72
dfbbffa3a5cecc64fc30fa1815a9d51905758546cba746892a903245d949d258,1,0,1,18.83645259,1568044885,Ticket,0a2755c3800d360c291a9ba21b5978ab4b61e8dd6762bb190cbfce4cb4486b27
