tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3834867dfc2754a9c5e44b5823978f94d53b89736ead9541e145f0455fa130a5,-1,1,1,66.11445038,1568145160,Vote,59989b98e03f924b992ded40a48584d7371e84c0e84d757f272f56de13a14d63
a32234a1784b0f1a4f9d936366e48a7a5d5137d66d4fbc9be665e9de9f15a350,-1,1,1,66.11445038,1567890803,Vote,96ad26c73ea59868990a01305143ad1fb8321361fc5b8886d9d91cd21b561c2a
09bb5d2d47bebf13e556a2e072022461ef8cdedc4cb5b8842be799f0e2326164,-1,1,1,66.11445038,1567881559,Vote,5651a0aef6647735e81e0448e68ae35323c6617f8fd1876a3782fb9666b1ba40
89184a925da5c456608c5d35a54f1a494e0f4a8845455218a864dc52adc525dc,-1,1,1,66.11445038,1567878855,Vote,cdb1f743ad442b80a51c04acb292aa2e45aae8e4934256d8f8c85c25f643303d
2cc4020dcd04c4df1d04648f1786806381595592f0e10883799118a236af8e1f,-1,1,1,66.11445038,1567847049,Vote,5aec0df9de25115660a8c1a5d65dd9ca439c7e6c66dc821fc4355499f9bda7c0
7f40ff24b4ef2439f76383bb737e79a2d9720c49fcd1ef7ab7cd3685581e26ae,-1,1,1,66.11445038,1567781797,Vote,9fff11a0eda2b3bce23c470912f9bde5ac19b5212f8fddc7b539d7ca8c126f05
dcd4d3b95b44feda85763a3efcdb10013eddbcadb61f22822300539e3758c406,-1,1,1,66.11445038,1567781375,Vote,22c3ea1e820568b3646ff22cb0e99bb6cbd3f37ccf6ef7f860fa007ffee6124b
371eb1afded154fd5eb852400e905823fcfc7ea3c54f33b87fd51cc88bdbe220,-1,1,1,66.11445038,1567777077,Vote,94215f4d363af313f23e6a53957a5f5da93c95f79a645deae7ff37b871e582b8
a796fc3efea0a34f0ed5f5d35f1d3a34373e1a8625d2e54d421bb78c9348acc4,-1,0,1,66.11445038,1567771041,Revocation,a4e5d52113c21dbee463e8533cef7357a977732fe08c96e8b059f26b828b9f45
ed6037cd01044224ce3e7cc32511d0a8a5164673b18a77725cfa5825e30e1e0e,-1,0,1,66.11445038,1567770286,Revocation,cd9d36e09aad96db9b46ea24090e2f07b0ea9bff17a10936c2cff9164c3999fe
43f22ede8e4098c3f325fcbcf4f4678bd70ad48cf2ea415fcf5995404f3adf44,-1,0,1,66.11445038,1567770231,Revocation,82eba22df58558475853e026d19162cb3619272c60f2bf539a204455edd00b50
67ab25a11f3a9b5f80b54cff077fc3430ff83cdda8f6adb73f5bb149e3e5669d,-1,1,1,66.11445038,1567768255,Vote,692ddb4f02b5385359d2c1576bc548a3d7db3f3ca210bb10d7a78568f695edb1
