tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58684fa5fd408605975fc34db45c88124ea6d477b96fa5f1eae53bbb67f750e6,-1,3,1,32.69717024,1570406712,Regular,5597dc1884ce7f0682d66f0dcc333c8f3cba5d16f89f4a17e6c39ee81777af1f
5597dc1884ce7f0682d66f0dcc333c8f3cba5d16f89f4a17e6c39ee81777af1f,1,2,1,32.69717024,1570235580,Vote,58684fa5fd408605975fc34db45c88124ea6d477b96fa5f1eae53bbb67f750e6
1a3420c3398c9814a0045dd0a695d48cee350f85e02583ff4e18a1f20870b84d,-1,0,1,32.30959948,1569886684,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
fa6d0695ca5c2bf804b2fe528703fcb85986491ac6782803e5453ad4f80c1e24,-1,0,1,32.30959948,1569886684,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
89729792305a942e60b88e93557258e2217797c66102d117dbb16eb06059fcbc,-1,0,1,32.30959948,1569881144,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
3f40fc7a2794f531e713a2966eee94efa915125d35867c709b8c8bed2155cb22,-1,0,1,32.30959948,1569878349,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
b532e65e1efdf3fa53b3f34bebbc2709252fec1290e25993a4cd994fecef3722,-1,0,1,32.30959948,1569878349,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
dea7605663b61dc059078679cf3dd1b82e8128d3157e32145142c51116d81feb,-1,0,1,32.30959948,1569878349,Ticket,49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,2,1,32.30959948,1569877794,Regular,3f40fc7a2794f531e713a2966eee94efa915125d35867c709b8c8bed2155cb22
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,5,1,32.30959948,1569877794,Regular,dea7605663b61dc059078679cf3dd1b82e8128d3157e32145142c51116d81feb
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,3,1,32.30959948,1569877794,Regular,b532e65e1efdf3fa53b3f34bebbc2709252fec1290e25993a4cd994fecef3722
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,1,1,32.30959948,1569877794,Regular,89729792305a942e60b88e93557258e2217797c66102d117dbb16eb06059fcbc
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,0,1,32.30959948,1569877794,Regular,fa6d0695ca5c2bf804b2fe528703fcb85986491ac6782803e5453ad4f80c1e24
49165d715ec576eb60d4feaf14185cd304559be26cf75b95b6cead37a554d5a0,1,4,1,32.30959948,1569877794,Regular,1a3420c3398c9814a0045dd0a695d48cee350f85e02583ff4e18a1f20870b84d
