tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5b97d6f89d24460c42fba8b777521e0801f5482238cc8987c60c5cef0c69b0,-1,1,1,72.2259359,1571079125,Vote,b19d00e4271f784ea6a5b0e765d0bbfb4c78ee9a667afe53419950d93563d545
2b32b38cc705c3c95991a92f50564c57fb317170428e1bbe4d4304a4a5e65bc8,-1,3,1,72.60213718,1571035247,Regular,8e91cacdf37fa22c7473b332c8a844715cdf50567396425933a1b100e57edccc
8e91cacdf37fa22c7473b332c8a844715cdf50567396425933a1b100e57edccc,1,2,1,72.60213718,1571033386,Vote,2b32b38cc705c3c95991a92f50564c57fb317170428e1bbe4d4304a4a5e65bc8
e44071a0a83c5dae9cdde74a166daefd64e5ef6eb30deff60c700a3771b69348,-1,1,1,72.2259359,1571010423,Vote,344ca21c04ab64966e96ff05982c0372b5a78b582cc9e9f8bbc191d7e08685ba
82c37b10a11d226fc7fafb81a877bcb969cd8dd5078f06aded4b0b9b4b449b7f,-1,1,1,72.2259359,1570980108,Vote,f4b8c57be540a3384f078766325c493a56bc06a4afb861e87b04c401d703a640
b86763796009088298c888b63880ba5d423f163672ab3e9606e0634421f8122b,-1,2,1,72.60213718,1570954239,Regular,afed3e0e4679bc78a830338b6f0e291c732b8d76cc40f1dcf39023bfd24ee1d6
afed3e0e4679bc78a830338b6f0e291c732b8d76cc40f1dcf39023bfd24ee1d6,1,2,1,72.60213718,1570951189,Vote,b86763796009088298c888b63880ba5d423f163672ab3e9606e0634421f8122b
344ca21c04ab64966e96ff05982c0372b5a78b582cc9e9f8bbc191d7e08685ba,1,0,1,72.2259359,1570883245,Ticket,e44071a0a83c5dae9cdde74a166daefd64e5ef6eb30deff60c700a3771b69348
b19d00e4271f784ea6a5b0e765d0bbfb4c78ee9a667afe53419950d93563d545,1,0,1,72.2259359,1570883245,Ticket,8d5b97d6f89d24460c42fba8b777521e0801f5482238cc8987c60c5cef0c69b0
f4b8c57be540a3384f078766325c493a56bc06a4afb861e87b04c401d703a640,1,0,1,72.2259359,1570883245,Ticket,82c37b10a11d226fc7fafb81a877bcb969cd8dd5078f06aded4b0b9b4b449b7f
