tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fccf8a929a62a979fcfd667acf92ea04b91f5d7758df987577a629109401aa3,-1,1,1,26.36060992,1569297398,Regular,58ff7cac1b09f9ac628bcae8750ff315941b7c925961cad2af878a35b6d0f424
58ff7cac1b09f9ac628bcae8750ff315941b7c925961cad2af878a35b6d0f424,1,2,1,26.36060992,1569296216,Vote,3fccf8a929a62a979fcfd667acf92ea04b91f5d7758df987577a629109401aa3
7eb100df59774045ca4b81a02edc3eb4aad6e0299ae62cabc2d3ef455fc2fd2d,-1,1,1,25.96126468,1569093717,Vote,950d8d5c56c50df6bc69711a72c6bedbe559b6f4efd162c58d16ae31fb2e6a57
03c9adbe571d04990af5084cf7e1107b7983f7b67d8e3d1304bd1488af8d294b,-1,1,1,25.96126468,1568877393,Vote,d5f0f8eadb86fae15e2a31c9deed8c4d846f14518c9b941308980effd90bf84a
2f95283ce3b75965f43d92106eec5c83f2d91ea177c5764a9fdeef362d3e3d86,-1,2,1,26.36863676,1568865204,Regular,6e0bc57b1c72f8ff048f9f900acf5db33909ade979270e5b2a3cd15ae6c98693
6e0bc57b1c72f8ff048f9f900acf5db33909ade979270e5b2a3cd15ae6c98693,1,2,1,26.36863676,1568864303,Vote,2f95283ce3b75965f43d92106eec5c83f2d91ea177c5764a9fdeef362d3e3d86
6721106318f84b0f35fe78dd4643382c6337935fdaacffd9011e6eb104b927b1,-1,1,1,26.36863676,1568825102,Regular,c62fe06fc980b5a67cb855add3d63a1b987269d0c65a01a23819a536a51c8452
c62fe06fc980b5a67cb855add3d63a1b987269d0c65a01a23819a536a51c8452,1,2,1,26.36863676,1568823964,Vote,6721106318f84b0f35fe78dd4643382c6337935fdaacffd9011e6eb104b927b1
ad68bcafe88e612ef63ff0db08f309ec496997f8cae7f118f9ceae608114fcbd,-1,1,1,25.96126468,1568793280,Vote,2b28bc40efdfc6f2d19edeacbcb45ed00494a289459cb1519ffaba250278283d
756808e0520e310593e3d8528195e14365713b55a3928bbe40b6eded125edd4e,-1,15,1,26.36863676,1568748466,Regular,cb04c976b9451ea207258c0084f4ef71136ed7276f9fde2fd71ee1abe1782be7
cb04c976b9451ea207258c0084f4ef71136ed7276f9fde2fd71ee1abe1782be7,1,2,1,26.36863676,1568746792,Vote,756808e0520e310593e3d8528195e14365713b55a3928bbe40b6eded125edd4e
56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb,-1,7,1,26.37271048,1568690794,Regular,bc5419be00a3c8a71a6818d4116ce953ee5a66dd7f5d86925983ced017908c54
bc5419be00a3c8a71a6818d4116ce953ee5a66dd7f5d86925983ced017908c54,1,2,1,26.37271048,1568684439,Vote,56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb
b8948a2e73926c559f48c905fd4d692c4b8d3b7b31bc7a80190b7b271a5340c7,-1,1,1,25.96126468,1568660807,Vote,cf965b5e9bfa7e533506d98c7062806c84eea4423be0454ece883ee29ca681b6
d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e,-1,0,1,26.37271048,1568650144,Regular,c3b4c058a5c264988de7532d528c5f827bc8340c5fe0bdb4e1cf8e6b1a6d9728
820d26579765f5cd3b4b4885b3ceff15562e2dc401e13757c32cf09cf70bd667,-1,1,1,25.96126468,1568649515,Vote,283e7b8bac6eba70339a76140ac5b545c0c59e36f4dbcd1ced266a1e10bdd9eb
c3b4c058a5c264988de7532d528c5f827bc8340c5fe0bdb4e1cf8e6b1a6d9728,1,2,1,26.37271048,1568647090,Vote,d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e
e15a6c2a5a8e9a65069688bc342f435708e001ce2d19053f58139761a0b334b0,-1,1,1,25.96126468,1568610203,Vote,25768fd53ba82e6caee6549fceff4c103815e97cc40051279e788fd2977802fb
5ae74ebadb3ea4b5040cea7f743804bad649115ce498f92ec1d619479cbf62c6,-1,1,1,25.96126468,1568594246,Vote,186d66caa81ab065eb22113248bb327b13fd2f074f2c7f5bb9ddc0f6ee55964c
b7392e2135c76099809dbcc907b3a7e2f71aa29d6eb501525ee2e21d718abb35,-1,8,1,26.37271048,1568590219,Regular,dfb089f27872d1787348d016d277e46b377a0dcd53680948356e1c135bc8d7e9
dfb089f27872d1787348d016d277e46b377a0dcd53680948356e1c135bc8d7e9,1,2,1,26.37271048,1568588955,Vote,b7392e2135c76099809dbcc907b3a7e2f71aa29d6eb501525ee2e21d718abb35
5e6cbc84cdccff8e00bb6c199aba88b91aed7bbfd630e0675ebe506a2c0bb89a,-1,4,1,26.37271048,1568588418,Regular,8a15797eccf0ba3548a0277ab50acdb67af879034a60efcf991fa317ac4b16ee
65a9dcd9583e4cf7c76d5f0c129a50ff75e0dea5757f2b280aa0083d73491059,-1,1,1,25.96126468,1568587949,Vote,a2a8ba98ff7c6dff8d1ca374b28205f290c08d37cf3f3dfb036730398af496bf
8a15797eccf0ba3548a0277ab50acdb67af879034a60efcf991fa317ac4b16ee,1,2,1,26.37271048,1568587938,Vote,5e6cbc84cdccff8e00bb6c199aba88b91aed7bbfd630e0675ebe506a2c0bb89a
ee7697b3bb7de4ae0c1bdd26fd86c6c77b3f1fd26fa79fbb96e134823cea0539,-1,8,1,26.37271048,1568587190,Regular,ec9cb9a0daa68fcbdff298878f03529fe2e0d8995e3229573496fdbdf43ab3c8
ec9cb9a0daa68fcbdff298878f03529fe2e0d8995e3229573496fdbdf43ab3c8,1,2,1,26.37271048,1568586002,Vote,ee7697b3bb7de4ae0c1bdd26fd86c6c77b3f1fd26fa79fbb96e134823cea0539
1014e9179b0c68eb95c4533e171c1ed3ac256c825345d55c297f057f50230272,-1,1,1,25.96126468,1568582037,Vote,6047028a738010e4e2d221c6102bcf0f0b2b24a3c70dc3a289d0358218d6c862
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,38,1,26.37271048,1568575770,Regular,9b60db95bd32877cdd514c0c45a729673370cd0aaad3e04b931a5d85a9d8e5c3
9b60db95bd32877cdd514c0c45a729673370cd0aaad3e04b931a5d85a9d8e5c3,1,2,1,26.37271048,1568574041,Vote,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
283e7b8bac6eba70339a76140ac5b545c0c59e36f4dbcd1ced266a1e10bdd9eb,1,0,1,25.96126468,1568562225,Ticket,820d26579765f5cd3b4b4885b3ceff15562e2dc401e13757c32cf09cf70bd667
950d8d5c56c50df6bc69711a72c6bedbe559b6f4efd162c58d16ae31fb2e6a57,1,0,1,25.96126468,1568562225,Ticket,7eb100df59774045ca4b81a02edc3eb4aad6e0299ae62cabc2d3ef455fc2fd2d
a2a8ba98ff7c6dff8d1ca374b28205f290c08d37cf3f3dfb036730398af496bf,1,0,1,25.96126468,1568562225,Ticket,65a9dcd9583e4cf7c76d5f0c129a50ff75e0dea5757f2b280aa0083d73491059
cf965b5e9bfa7e533506d98c7062806c84eea4423be0454ece883ee29ca681b6,1,0,1,25.96126468,1568562225,Ticket,b8948a2e73926c559f48c905fd4d692c4b8d3b7b31bc7a80190b7b271a5340c7
186d66caa81ab065eb22113248bb327b13fd2f074f2c7f5bb9ddc0f6ee55964c,1,0,1,25.96126468,1568561935,Ticket,5ae74ebadb3ea4b5040cea7f743804bad649115ce498f92ec1d619479cbf62c6
25768fd53ba82e6caee6549fceff4c103815e97cc40051279e788fd2977802fb,1,0,1,25.96126468,1568561935,Ticket,e15a6c2a5a8e9a65069688bc342f435708e001ce2d19053f58139761a0b334b0
2b28bc40efdfc6f2d19edeacbcb45ed00494a289459cb1519ffaba250278283d,1,0,1,25.96126468,1568561935,Ticket,ad68bcafe88e612ef63ff0db08f309ec496997f8cae7f118f9ceae608114fcbd
6047028a738010e4e2d221c6102bcf0f0b2b24a3c70dc3a289d0358218d6c862,1,0,1,25.96126468,1568561935,Ticket,1014e9179b0c68eb95c4533e171c1ed3ac256c825345d55c297f057f50230272
d5f0f8eadb86fae15e2a31c9deed8c4d846f14518c9b941308980effd90bf84a,1,0,1,25.96126468,1568561935,Ticket,03c9adbe571d04990af5084cf7e1107b7983f7b67d8e3d1304bd1488af8d294b
