tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9631eb4723a495a064528f6e0ab514488db89f8838d72d4e189fd06f7134bdf,-1,3,1,0.16053296,1596291952,Regular,588f4fa9f47155bcf75ea8de5b5d3e254353c616208066c19f47acb383975c76
03f0eb8be1444119a98f1e2cdb1067b61c1b74ca0e724fcc78d38becb43bc076,-1,3,1,0.00324656,1596277027,Regular,90002d22a3ab45b650f0bb7a47915014b499d8d260fcca355ba40b70fd5f66e6
1b96539372cc632066668d748952bad284368098d8ebfc29ed86fd25e62fbd4b,-1,10,1,0.16053296,1596267172,Regular,ec651d78ce51bfee08d1446e2b72e629a7b1d3e74ce5fb4d2294658af33a9ee0
0fb6dce4c60d13f4a350916fa12c6001a7833ae146adfae33785eaf9f3fa5b13,-1,8,1,0.00309012,1596266497,Regular,bb5990166a43b94831ae0d653bbf3f25350a52ec9e2224acd820f5641961b1bd
cec4dd1cf2230b7a2741794dc691d1612ad69e2221c4ce1ae2c21006a9973394,-1,9,1,0.03470384,1596260257,Regular,a2601455918cd7bef89b6564a9ea45914fdc372c56fa9646ad343b93c2aa3281
90002d22a3ab45b650f0bb7a47915014b499d8d260fcca355ba40b70fd5f66e6,1,0,1,0.00324656,1596249892,Regular,03f0eb8be1444119a98f1e2cdb1067b61c1b74ca0e724fcc78d38becb43bc076
588f4fa9f47155bcf75ea8de5b5d3e254353c616208066c19f47acb383975c76,1,1,1,0.16053296,1596249697,Regular,f9631eb4723a495a064528f6e0ab514488db89f8838d72d4e189fd06f7134bdf
ec651d78ce51bfee08d1446e2b72e629a7b1d3e74ce5fb4d2294658af33a9ee0,1,1,1,0.16053296,1596249697,Regular,1b96539372cc632066668d748952bad284368098d8ebfc29ed86fd25e62fbd4b
a2601455918cd7bef89b6564a9ea45914fdc372c56fa9646ad343b93c2aa3281,1,1,1,0.03470384,1596249625,Regular,cec4dd1cf2230b7a2741794dc691d1612ad69e2221c4ce1ae2c21006a9973394
bb5990166a43b94831ae0d653bbf3f25350a52ec9e2224acd820f5641961b1bd,1,20,1,0.00309012,1596249352,Regular,0fb6dce4c60d13f4a350916fa12c6001a7833ae146adfae33785eaf9f3fa5b13
