tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86626992dbfa99dd210efb42ae8a8ed608b53c071f118b1945054c4db184e82f,-1,1,1,54.03181386,1569048815,Vote,c22e66907f1c024d80089d900db8c455ba82948f327dbacd0e56190eb75c2fda
655a892277b54d013740f3555e52bb96461b9e2bfd6d98f507f65818c907c9ab,-1,5,1,54.43918594,1568868053,Regular,2a55eb7067059b725e5fe9dfe71f73497f384cf7ed26ed611fae6cae7c8835be
2a55eb7067059b725e5fe9dfe71f73497f384cf7ed26ed611fae6cae7c8835be,1,2,1,54.43918594,1568867192,Vote,655a892277b54d013740f3555e52bb96461b9e2bfd6d98f507f65818c907c9ab
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,-1,4,1,54.43918594,1568864969,Regular,231027b625815f31774db43d578bacb3afdabd88e460fc2ae3bc9fd92c0cd8bd
231027b625815f31774db43d578bacb3afdabd88e460fc2ae3bc9fd92c0cd8bd,1,2,1,54.43918594,1568864247,Vote,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
8aebf1bccd37739074b3e770d8941f3051426fe991fd26045490fee5251ccacd,-1,1,1,54.43918594,1568848578,Regular,3811219b262d3c13379d87a74e13c4e87c68565e74ceed7bdf3c6e3b40e203b1
3811219b262d3c13379d87a74e13c4e87c68565e74ceed7bdf3c6e3b40e203b1,1,2,1,54.43918594,1568841476,Vote,8aebf1bccd37739074b3e770d8941f3051426fe991fd26045490fee5251ccacd
828efbf2df913bcf9f885398fa74aa6f54ec392c40ff96c7b8b68efc3ca3a9ad,-1,1,1,54.03181386,1568840308,Vote,2dc4ee067fc4a12f4c32aca6f051586ed73ae4399768b8f9d449cf402de32e58
f4052b7dc94ccba76b9eb54c0e6b14b8b1c53edfdf698477b634e7d0e1ac1c00,-1,2,1,54.43918594,1568766868,Regular,bd1127f64345fd649a0ec308f162fde0c44ab60a4c2c835e4389e4f3fc10cae8
bd1127f64345fd649a0ec308f162fde0c44ab60a4c2c835e4389e4f3fc10cae8,1,2,1,54.43918594,1568760758,Vote,f4052b7dc94ccba76b9eb54c0e6b14b8b1c53edfdf698477b634e7d0e1ac1c00
