tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e123d6a85d4868e24584047e183ee25c891ad8da6e0f554c2da009a062e53ec,-1,0,1,32.70104624,1570068024,Regular,57f96efe923747939f686d08446384317cbd975bcb437de9d01370df6d157f6c
57f96efe923747939f686d08446384317cbd975bcb437de9d01370df6d157f6c,1,2,1,32.70104624,1570066630,Vote,9e123d6a85d4868e24584047e183ee25c891ad8da6e0f554c2da009a062e53ec
469fb0f10fa0f96ff5d06988d32fa568488b89a024984210ff356c67349a756f,-1,1,1,32.30956968,1570039913,Vote,129703a2ecf19237f180caf4b001a21a6a33d6589f1fe9301fc4015c38492018
7c027aa08a77d500b50dea07f0bce70d53b224099845a1ca77ce6063d09a6407,-1,3,1,32.70104624,1570020013,Regular,87df3484f1fcdca48367f177321b300adc28d2b0141eb2c436a06c0629390945
87df3484f1fcdca48367f177321b300adc28d2b0141eb2c436a06c0629390945,1,2,1,32.70104624,1570014621,Vote,7c027aa08a77d500b50dea07f0bce70d53b224099845a1ca77ce6063d09a6407
66445731b6ea6b27a9d7def84b26793e8a1dd4d79237184fec3afb6b07849fe5,-1,1,1,32.30956968,1570004291,Vote,896bb0bf2c01b3a11bebc369d324dc3ab23cc68f21b3ed6599bfd06c0bb6ef4b
8be33728500b10544b60198ee3d5d3a407a4168865aa31fa62a13a8c0083f824,-1,2,1,32.70104624,1569968998,Regular,56d98ef99c2479bfd4e62e11f6ac471ad4828639e5b9bbdcf0e9685e300a7340
56d98ef99c2479bfd4e62e11f6ac471ad4828639e5b9bbdcf0e9685e300a7340,1,2,1,32.70104624,1569967672,Vote,8be33728500b10544b60198ee3d5d3a407a4168865aa31fa62a13a8c0083f824
896bb0bf2c01b3a11bebc369d324dc3ab23cc68f21b3ed6599bfd06c0bb6ef4b,1,0,1,32.30956968,1569907560,Ticket,66445731b6ea6b27a9d7def84b26793e8a1dd4d79237184fec3afb6b07849fe5
129703a2ecf19237f180caf4b001a21a6a33d6589f1fe9301fc4015c38492018,1,0,1,32.30956968,1569907078,Ticket,469fb0f10fa0f96ff5d06988d32fa568488b89a024984210ff356c67349a756f
