tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcd8699c6a565df4d9e62012f79517cbdb1a3397f8f02446d629fd4b1f902be,-1,1,1,12.03256932,1536882506,Vote,d1891aa8d95d055bb8d7a92b8f38855db35ae391a10be6c0dfc3c498a3bae795
2e2cb7160a0bfa8965ec9666d69f15ad68c0f8e2fdc5d4dab9d5e3aa0b958ec3,-1,0,1,12.03256932,1536871608,Revocation,1e14ddbca61bbef9034a5992a9534d39a9e4a8ec04fd850c11925f4c37dd6e97
cde9bb98f46b9832e51c9ba6a359efe01b7248b03a93e1641297c67e61a99b7a,-1,1,1,12.03256932,1536848564,Vote,c3eb0244827f24d8311a8c079e89076e50311da64aa17e3ede7eb303831d75db
d2b61c5dee56b259a6fd4391f38358e11c4e01dce2f0aadcfc6d53cefc99a911,-1,17,1,12.35219338,1536845886,Regular,1bbce4f89407e59776335e01bc5529474aa26dd2b6cb2d236fc3853a548e0aaf
1bbce4f89407e59776335e01bc5529474aa26dd2b6cb2d236fc3853a548e0aaf,1,2,1,12.35219338,1536845797,Vote,d2b61c5dee56b259a6fd4391f38358e11c4e01dce2f0aadcfc6d53cefc99a911
d3e80e9eee8707ecec9d1db307d8e6507560de3f190b6e86347bb2ab2241770e,-1,1,1,12.03256932,1536828560,Vote,1b12dda4bed1d4f70ef74b86f4b618a231e34f1e36b8f428485927017a89ecc4
442997647b9d17cb7f07b10392c00bdfa4b04a3c35c3ca017734520065b742b2,-1,10,1,12.35219338,1536769883,Regular,20cd2fcf191fa6b63e0ebb8497280a974ffb5c885e3cf53601c793b46a51028a
20cd2fcf191fa6b63e0ebb8497280a974ffb5c885e3cf53601c793b46a51028a,1,2,1,12.35219338,1536766460,Vote,442997647b9d17cb7f07b10392c00bdfa4b04a3c35c3ca017734520065b742b2
e770f4a4b0bf05a2e3759cab4333ae3812b032888aca6836bdc3c8adeb773b54,-1,1,1,12.03256932,1536733208,Vote,385476d00cf64f74e9411237438b5639c56a2ebdc2eed22b81fcb7dfcfd0f238
dc2f5c54f3541ba5e8ab80d70e041c4762742e6da9cc13965e4ef4719dab9ddf,-1,12,1,12.36550512,1536702692,Regular,12624aa90c19c875338f79503e8033b6e0827ea8b497dc18f972f5f9620a5081
12624aa90c19c875338f79503e8033b6e0827ea8b497dc18f972f5f9620a5081,1,2,1,12.36550512,1536700927,Vote,dc2f5c54f3541ba5e8ab80d70e041c4762742e6da9cc13965e4ef4719dab9ddf
3687d91e8a260bce33422cf66efff4d0077bf5aba9fa7c6fb92c1a76fc1bff85,-1,1,1,12.03256932,1536687731,Vote,3c2320b8767cae8e575cdf13f4a49a24b0b36a1d79bf297bbf219c6b810d4dca
e373a19dbe99abdf319cecf062f765a98436860ad3b6e43f84b57e349dca967b,-1,9,1,12.36550512,1536683650,Regular,a8ca7d67c23aeb4e874549258703d8caf48aea55ad6669e5676179671dfd417b
a8ca7d67c23aeb4e874549258703d8caf48aea55ad6669e5676179671dfd417b,1,2,1,12.36550512,1536680986,Vote,e373a19dbe99abdf319cecf062f765a98436860ad3b6e43f84b57e349dca967b
d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963,-1,7,1,13.37705489,1536677833,Regular,e359c613186dd5b205366a9478d8ec6c0799728f1f1deb5b81866309f9fc7953
e359c613186dd5b205366a9478d8ec6c0799728f1f1deb5b81866309f9fc7953,1,2,1,13.37705489,1536674729,Vote,d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963
8b66214971d1748e30b2c81889300f0709642aaf3b07bed4a7c91569bdf4be09,-1,1,1,12.03256932,1536672500,Vote,83fbfc3af2b059cf8bac71e199e3aeefea55d5375d6c5b74d3d5b3a6fbbbdd63
923f5ed0affa2f0d2459385f582f54b43ca43a2062d64ef4726ecd51d9563e42,-1,1,1,12.03256932,1536671749,Vote,b2b95a378dfaa3014a6f06d3d8c7dd30a7e6dc0e69f40f9f3de192eb2f212622
c4273c493e9301ad537fdcd651f7ffb322944c1ddadf55a580974520819217cc,-1,1,1,12.03256932,1536671492,Vote,bafd1b3a84fd59faad0591578cc60915d91bf17ef2c61e051669d6d8a1565cf2
c93336f26593000cda2cc03f113f83dde0091ac1595db15c81cbf7fb87b219ce,-1,5,1,12.36550512,1536670492,Regular,b92f3e50d52189f50af537d1d746464a1837a41e40dafcbe39d41ac100a4c83a
b92f3e50d52189f50af537d1d746464a1837a41e40dafcbe39d41ac100a4c83a,1,2,1,12.36550512,1536668553,Vote,c93336f26593000cda2cc03f113f83dde0091ac1595db15c81cbf7fb87b219ce
96c0d7218c960a688f8655ae8474e9bf70d88b69928027794e65731af2140fc4,-1,1,1,12.03256932,1536661681,Vote,2376bfe109350e71c4600bf1f2cec803cd48e858fe82f2f958a44579b5dcf217
3a60d8626e3a86c95a94c3bb2fa3e6c2d25d5e0f6e49226d11a3aa1d92e0c630,-1,1,1,12.03256932,1536660538,Vote,7b1e0db93f47bd20601b5ea69e96f535fd4b5008ed1d37b2802558afd5d9c0fa
d4513c844ef67c4dfbe9acc2df0fd159b48bfa7b627a49d45027c79475bd3577,-1,1,1,12.03256932,1536646263,Vote,2a69d887c1a29077448bafb27a86b9e6d402b49405fa454da73105387fa05387
2a7057346d9e33e74c979a1a4d70c0b10eb4b45f17c64a2d923f3e9f75bf4981,-1,1,1,12.03256932,1536635167,Vote,e3bff0bc56c6e1a55b28e50bb36d32d295e572b7cf3d7a7a50763e3a6a16155a
3ea9135c9f05e8f4ddfaac3b1494868299ca9329b331c3695c50b4e1150ae138,-1,1,1,12.03256932,1536631565,Vote,2fafe2d0a406635a13e57715a25fb3e15c1957fa8e7eed5c547e39b8f6e7afd7
527e7c3fc6bcee2a5663b6fc74cc43a8780165ceabe20ec77b83a0802a4a689b,-1,1,1,12.03256932,1536629827,Vote,53cda6ab550487fb55c4ca8bb1e3f827fb1141f64c83f7927b16def4a28b3c2e
ca3d2275e53d93815605928d42e63874c99d36f73a6470f838855aa9a648133c,-1,3,1,12.36550512,1536627676,Regular,4d6b038ec9ca23151e8ecd72c4463b6910e966759b85adba91bb8933f31c0328
4d6b038ec9ca23151e8ecd72c4463b6910e966759b85adba91bb8933f31c0328,1,2,1,12.36550512,1536625782,Vote,ca3d2275e53d93815605928d42e63874c99d36f73a6470f838855aa9a648133c
e88dd1728d66c141335ac3e2656b753180dbf302ddc9499c47f1b58b59d0710d,-1,1,1,12.03256932,1536622100,Vote,0b7d124fc95af646828f72f3c2cf7db6baebfa111999f0d3794e0bf489aed1bf
ae3feb2fe256b81404f231ccb2cb92f4fc3c8b2a1fa55240a1c60018a9edfcd8,-1,1,1,12.03256932,1536621867,Vote,72cd56553637e2c83cc3e82529e7ab6726880dc06a24e598c08eb9ee45af5ee5
6889170abd179c3ed2b654fffcfedc537cc98a61023546346c3aaf9227d87c00,-1,1,1,12.03256932,1536618171,Vote,b9d3c9b20285e28c2a8af3afeb05f75b6e42f9370792b52d7c63d778a9c0c3ef
afc5a1391bf24cb23c8459afc06f7a1bcc0ab4858c7d5f9a4fd47fc38b73c17e,-1,1,1,12.03256932,1536615548,Vote,fa4998217847e14010e850757f5e96152ab5a29783cc83a157e5c96a372bcbfa
74991c9e8eba1107504ccc21a1ba64a3f4253c3a74f7c064b69b52edbd50947e,-1,1,1,12.03256932,1536614215,Vote,1a28420989fbd3d89a078bd81a742def38dc4d61edb9cf7584f21b4bfceef872
2376bfe109350e71c4600bf1f2cec803cd48e858fe82f2f958a44579b5dcf217,1,0,1,12.03256932,1536607611,Ticket,96c0d7218c960a688f8655ae8474e9bf70d88b69928027794e65731af2140fc4
72cd56553637e2c83cc3e82529e7ab6726880dc06a24e598c08eb9ee45af5ee5,1,0,1,12.03256932,1536607611,Ticket,ae3feb2fe256b81404f231ccb2cb92f4fc3c8b2a1fa55240a1c60018a9edfcd8
0b7d124fc95af646828f72f3c2cf7db6baebfa111999f0d3794e0bf489aed1bf,1,0,1,12.03256932,1536607541,Ticket,e88dd1728d66c141335ac3e2656b753180dbf302ddc9499c47f1b58b59d0710d
1a28420989fbd3d89a078bd81a742def38dc4d61edb9cf7584f21b4bfceef872,1,0,1,12.03256932,1536607541,Ticket,74991c9e8eba1107504ccc21a1ba64a3f4253c3a74f7c064b69b52edbd50947e
1b12dda4bed1d4f70ef74b86f4b618a231e34f1e36b8f428485927017a89ecc4,1,0,1,12.03256932,1536607541,Ticket,d3e80e9eee8707ecec9d1db307d8e6507560de3f190b6e86347bb2ab2241770e
1e14ddbca61bbef9034a5992a9534d39a9e4a8ec04fd850c11925f4c37dd6e97,1,0,1,12.03256932,1536607541,Ticket,2e2cb7160a0bfa8965ec9666d69f15ad68c0f8e2fdc5d4dab9d5e3aa0b958ec3
2a69d887c1a29077448bafb27a86b9e6d402b49405fa454da73105387fa05387,1,0,1,12.03256932,1536607541,Ticket,d4513c844ef67c4dfbe9acc2df0fd159b48bfa7b627a49d45027c79475bd3577
2fafe2d0a406635a13e57715a25fb3e15c1957fa8e7eed5c547e39b8f6e7afd7,1,0,1,12.03256932,1536607541,Ticket,3ea9135c9f05e8f4ddfaac3b1494868299ca9329b331c3695c50b4e1150ae138
385476d00cf64f74e9411237438b5639c56a2ebdc2eed22b81fcb7dfcfd0f238,1,0,1,12.03256932,1536607541,Ticket,e770f4a4b0bf05a2e3759cab4333ae3812b032888aca6836bdc3c8adeb773b54
3c2320b8767cae8e575cdf13f4a49a24b0b36a1d79bf297bbf219c6b810d4dca,1,0,1,12.03256932,1536607541,Ticket,3687d91e8a260bce33422cf66efff4d0077bf5aba9fa7c6fb92c1a76fc1bff85
53cda6ab550487fb55c4ca8bb1e3f827fb1141f64c83f7927b16def4a28b3c2e,1,0,1,12.03256932,1536607541,Ticket,527e7c3fc6bcee2a5663b6fc74cc43a8780165ceabe20ec77b83a0802a4a689b
7b1e0db93f47bd20601b5ea69e96f535fd4b5008ed1d37b2802558afd5d9c0fa,1,0,1,12.03256932,1536607541,Ticket,3a60d8626e3a86c95a94c3bb2fa3e6c2d25d5e0f6e49226d11a3aa1d92e0c630
83fbfc3af2b059cf8bac71e199e3aeefea55d5375d6c5b74d3d5b3a6fbbbdd63,1,0,1,12.03256932,1536607541,Ticket,8b66214971d1748e30b2c81889300f0709642aaf3b07bed4a7c91569bdf4be09
b2b95a378dfaa3014a6f06d3d8c7dd30a7e6dc0e69f40f9f3de192eb2f212622,1,0,1,12.03256932,1536607541,Ticket,923f5ed0affa2f0d2459385f582f54b43ca43a2062d64ef4726ecd51d9563e42
b9d3c9b20285e28c2a8af3afeb05f75b6e42f9370792b52d7c63d778a9c0c3ef,1,0,1,12.03256932,1536607541,Ticket,6889170abd179c3ed2b654fffcfedc537cc98a61023546346c3aaf9227d87c00
bafd1b3a84fd59faad0591578cc60915d91bf17ef2c61e051669d6d8a1565cf2,1,0,1,12.03256932,1536607541,Ticket,c4273c493e9301ad537fdcd651f7ffb322944c1ddadf55a580974520819217cc
c3eb0244827f24d8311a8c079e89076e50311da64aa17e3ede7eb303831d75db,1,0,1,12.03256932,1536607541,Ticket,cde9bb98f46b9832e51c9ba6a359efe01b7248b03a93e1641297c67e61a99b7a
d1891aa8d95d055bb8d7a92b8f38855db35ae391a10be6c0dfc3c498a3bae795,1,0,1,12.03256932,1536607541,Ticket,9bcd8699c6a565df4d9e62012f79517cbdb1a3397f8f02446d629fd4b1f902be
