tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2,-1,7,1,53.70531602,1570077781,Regular,7f551bfade65f56bdb26ce7c9b1305d7f8a9c0ed332aa012950d37dcff20a1e5
7f551bfade65f56bdb26ce7c9b1305d7f8a9c0ed332aa012950d37dcff20a1e5,1,2,1,53.70531602,1570076775,Vote,b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2
ec19c62eb11fe5bbcdf93050b2518dc094cb6335af4ec9c1fb6f8efd1f53edf8,-1,5,1,53.70531602,1569830204,Regular,c12595025dadf90a98ce6df442fdc4de22588a4b19748878d0062b37dd5c2fc7
c12595025dadf90a98ce6df442fdc4de22588a4b19748878d0062b37dd5c2fc7,1,2,1,53.70531602,1569829411,Vote,ec19c62eb11fe5bbcdf93050b2518dc094cb6335af4ec9c1fb6f8efd1f53edf8
f0a771c59080c4a7ccf2d21555efe5f7ef40012e6a5440e18bc2df6914d6cebd,-1,0,1,53.31386926,1569808189,Ticket,c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed
586900befda79329fddcdd540dc25ccae09bf9a9d0356d39538b2debf1d64a97,-1,0,1,53.31386926,1569807972,Ticket,c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed
f9f9b0648b084176cf8dd5af133e6f8e242bfac315aaf0ed0afa1c1eb89330bd,-1,0,1,53.31386926,1569807972,Ticket,c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed
c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed,1,0,1,53.31386926,1569807367,Regular,f9f9b0648b084176cf8dd5af133e6f8e242bfac315aaf0ed0afa1c1eb89330bd
c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed,1,1,1,53.31386926,1569807367,Regular,f0a771c59080c4a7ccf2d21555efe5f7ef40012e6a5440e18bc2df6914d6cebd
c293bbdb087b88ec0a163dbca1c28c97802f5aedefbf8c52916979b4859d8fed,1,2,1,53.31386926,1569807367,Regular,586900befda79329fddcdd540dc25ccae09bf9a9d0356d39538b2debf1d64a97
