tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,408,1,0.00316636,1596064900,Regular,83b22d07681b4631f6df9b9737967ea3c0428f2675624910e84c70a386a4648d
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,637,1,0.00316636,1596064538,Regular,6711d33008991d24cefebfd9208992f56133045d4c80e0f38bc6dd3190184371
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,118,1,0.00309824,1596064538,Regular,538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,263,1,176.58916725,1596057120,Regular,c3731244e0cb1d62abb206f9bf8941048d73e5e66d2c0c7da9588124af6e925a
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,289,1,181.31689359,1596052013,Regular,7bb46a28f60e6c212bdeaea82edd6d808eb2e6613a39227682785c77cb9dbb2c
34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf,-1,9,1,0.03462364,1596042586,Regular,9cb5c5d582dff70239be098984cbd2a61ef613851ac90d1901169ee3c56be51d
c3731244e0cb1d62abb206f9bf8941048d73e5e66d2c0c7da9588124af6e925a,1,1,1,176.58916725,1596031915,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
6711d33008991d24cefebfd9208992f56133045d4c80e0f38bc6dd3190184371,1,1,1,0.00316636,1596031689,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
83b22d07681b4631f6df9b9737967ea3c0428f2675624910e84c70a386a4648d,1,0,1,0.00316636,1596031539,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
7bb46a28f60e6c212bdeaea82edd6d808eb2e6613a39227682785c77cb9dbb2c,1,1,1,181.31689359,1596030999,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775,1,18,1,0.00309824,1596030954,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
9cb5c5d582dff70239be098984cbd2a61ef613851ac90d1901169ee3c56be51d,1,0,1,0.03462364,1596030954,Regular,34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf
