tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f50c9f077102681e4782e40ef84c1b55fa26fe0b32c13b456aff39ee2d6e771,-1,1,1,97.86245233,1571774237,Vote,51c261bf800d77782582014dfd0d34e52657291de4a4c719e79ac87059fccc47
762bbadabe42617c5e91fb90f46eaeb2bd4aa864dec044a16d86e164efd4f80f,-1,4,1,98.23492885,1571454799,Regular,90b525062abccc5e6b5fea8d5189b61a929dcd3dd845c2e5e3bdbafd93d890c6
90b525062abccc5e6b5fea8d5189b61a929dcd3dd845c2e5e3bdbafd93d890c6,1,2,1,98.23492885,1571450722,Vote,762bbadabe42617c5e91fb90f46eaeb2bd4aa864dec044a16d86e164efd4f80f
70007a6ae3608cdbdebe0fd0d06272739db7819fa7b615ce2e7cbfd881afaf1d,-1,1,1,97.86245233,1571435514,Vote,bd0690fa7877c6bbce7b7c99b3f29e9987be0152fe7d53a3896d412d20209a22
ef6c2ca14928215768de7baba72d9df9f3412217ca184a2eecdd044ffe9119be,-1,4,1,98.23492885,1571408837,Regular,5255c9f5f11dc4350600c4b80e948b3f41d3a58f1ee40503bd743a58c8a300b7
5255c9f5f11dc4350600c4b80e948b3f41d3a58f1ee40503bd743a58c8a300b7,1,2,1,98.23492885,1571406303,Vote,ef6c2ca14928215768de7baba72d9df9f3412217ca184a2eecdd044ffe9119be
5d44ea1203f660a4b9213bda07ff8841af093998c5ef55870b2e312bf986ad14,-1,1,1,97.86245233,1571396653,Vote,64d58d875d999787fd43b57f724f6f4c5ed9260811c691ad6897bb89bbc53948
77afc9875467e6d108223c600c4eba1641b6f4ead3ce52a191b72ff10f1f4b09,-1,2,1,98.23492885,1571371625,Regular,e39569ec6bf90fe4e44718a355e43a1725ccbf0c24fbf0613dffb2080534928a
e39569ec6bf90fe4e44718a355e43a1725ccbf0c24fbf0613dffb2080534928a,1,2,1,98.23492885,1571369390,Vote,77afc9875467e6d108223c600c4eba1641b6f4ead3ce52a191b72ff10f1f4b09
51c261bf800d77782582014dfd0d34e52657291de4a4c719e79ac87059fccc47,1,0,1,97.86245233,1571365976,Ticket,2f50c9f077102681e4782e40ef84c1b55fa26fe0b32c13b456aff39ee2d6e771
64d58d875d999787fd43b57f724f6f4c5ed9260811c691ad6897bb89bbc53948,1,0,1,97.86245233,1571365976,Ticket,5d44ea1203f660a4b9213bda07ff8841af093998c5ef55870b2e312bf986ad14
bd0690fa7877c6bbce7b7c99b3f29e9987be0152fe7d53a3896d412d20209a22,1,0,1,97.86245233,1571365976,Ticket,70007a6ae3608cdbdebe0fd0d06272739db7819fa7b615ce2e7cbfd881afaf1d
