tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedc52a7d991a3be7084ce77f08919e31d69a0fbeb3d5afcfeaa0c4ce5542f12,-1,1,1,50.78885545,1573017820,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b,-1,4,1,23.47698679,1573017767,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b,-1,6,1,39.94743158,1573017767,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b,-1,1,1,12.24979819,1573017767,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
b0e19a2c44ec673ce8744bfcffe0855de5e9dd520f2854baba0b9a88a8a8de1d,-1,0,1,5.44882793,1573017767,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
b0e19a2c44ec673ce8744bfcffe0855de5e9dd520f2854baba0b9a88a8a8de1d,-1,1,1,5.49019863,1573017767,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,70,1,50.78885545,1573017712,Regular,cedc52a7d991a3be7084ce77f08919e31d69a0fbeb3d5afcfeaa0c4ce5542f12
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,95,1,39.94743158,1573017712,Regular,9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,156,1,12.24979819,1573017712,Regular,9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,167,1,23.47698679,1573017712,Regular,9b90c7debada882021c0ff34e78e998c3ec60ac80bdeba9d4f1d1fbbfecf666b
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,4,1,5.44882793,1573017712,Regular,b0e19a2c44ec673ce8744bfcffe0855de5e9dd520f2854baba0b9a88a8a8de1d
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,1,75,1,5.49019863,1573017712,Regular,b0e19a2c44ec673ce8744bfcffe0855de5e9dd520f2854baba0b9a88a8a8de1d
