tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,6,1,25.97767398,1568575770,Regular,6f7263ad39b9c1bca0a9024c1045ec5098a91c21f8f1f6691bc72edf5773b5b3
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,8,1,25.97767398,1568562941,Regular,a0884f91f77cd3b8ab18517caeeca5c90aec7e2df435a21aac9a2b70f5b95734
048e0b8e1605041bd497c6b5a768d97446b5a7ba45dc1aa0ecfc0a5fc6d4ffc9,-1,0,1,25.97769598,1568551556,Revocation,a9ac33888a0286de62c0099da3d438c9490f67ffe320f78af79c0c28ac70e689
488c409e74c4ff58215c6e8125f9bc0de6e75e190918efaf3134dcac06d987d8,-1,0,1,25.97769598,1568550678,Revocation,f5fe3eeaf0bbead3a1ff39d281af7db568380887a9ff7b400ac13afad681027b
a0884f91f77cd3b8ab18517caeeca5c90aec7e2df435a21aac9a2b70f5b95734,1,0,1,25.97767398,1568550551,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
7de051e30629f032722f63d73acf43ac4f07156dbc7895e4527f5c55419dde32,-1,0,1,25.97769598,1568550467,Revocation,47855f28a8cebc1f8cbcb09dc975c78f5a680945c6a6215509f79be003b5e49d
6f7263ad39b9c1bca0a9024c1045ec5098a91c21f8f1f6691bc72edf5773b5b3,1,0,1,25.97767398,1568549959,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5,-1,0,1,26.39741185,1568149484,Regular,8ea71e45f7b3721c9b88b0c6f448e131d8b88251fb154caab1febdf0f5959715
8ea71e45f7b3721c9b88b0c6f448e131d8b88251fb154caab1febdf0f5959715,1,2,1,26.39741185,1568148910,Vote,3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5
547ec89ddd73d0772a1b291649cdc785cf70db41627058de0d8504a50b82a998,-1,1,1,25.97769598,1568084484,Vote,e16f55409fc32052652acfddb3802a72d707828d0ec1b00d5d57701096211bc8
e79e13482a35d9e2cfb4018cd2f59cc633e9545f39f15bb9969c9f607fca291b,-1,2,1,26.39741185,1567966416,Regular,24455a5ebae592948464e01412938f51140853e2c03ea2e6855884b0bd9f95d0
24455a5ebae592948464e01412938f51140853e2c03ea2e6855884b0bd9f95d0,1,2,1,26.39741185,1567965425,Vote,e79e13482a35d9e2cfb4018cd2f59cc633e9545f39f15bb9969c9f607fca291b
7ee0bdffbb9757f37d884fe4bb96dd8209c6b4b4331b17371c87da73b61fb831,-1,1,1,25.97769598,1567947945,Vote,af94caf809b629b620d77eb4e2beb2ea73ebc114d64c457abe980bbb994feaa0
c259baa04d55fe89d02a8660a32557f8fa15e3f0dd423265ecfe10864f623c8c,-1,4,1,26.39741185,1567942696,Regular,adf3124618e76800a34ccb4c17081722fabf3d42bffe3ab6a23c961399935be1
adf3124618e76800a34ccb4c17081722fabf3d42bffe3ab6a23c961399935be1,1,2,1,26.39741185,1567941845,Vote,c259baa04d55fe89d02a8660a32557f8fa15e3f0dd423265ecfe10864f623c8c
0a2e4d7dbbf725f320196f252e69b239ac51887bb68c901b8e680a8c476c94d2,-1,1,1,26.39741185,1567924066,Regular,7eab0779f77f3048ee99bff28178db426e04000fadfcfe0d84ed38f20fc1442d
7eab0779f77f3048ee99bff28178db426e04000fadfcfe0d84ed38f20fc1442d,1,2,1,26.39741185,1567917146,Vote,0a2e4d7dbbf725f320196f252e69b239ac51887bb68c901b8e680a8c476c94d2
47855f28a8cebc1f8cbcb09dc975c78f5a680945c6a6215509f79be003b5e49d,1,0,1,25.97769598,1567898630,Ticket,7de051e30629f032722f63d73acf43ac4f07156dbc7895e4527f5c55419dde32
a9ac33888a0286de62c0099da3d438c9490f67ffe320f78af79c0c28ac70e689,1,0,1,25.97769598,1567898630,Ticket,048e0b8e1605041bd497c6b5a768d97446b5a7ba45dc1aa0ecfc0a5fc6d4ffc9
af94caf809b629b620d77eb4e2beb2ea73ebc114d64c457abe980bbb994feaa0,1,0,1,25.97769598,1567898630,Ticket,7ee0bdffbb9757f37d884fe4bb96dd8209c6b4b4331b17371c87da73b61fb831
e16f55409fc32052652acfddb3802a72d707828d0ec1b00d5d57701096211bc8,1,0,1,25.97769598,1567898630,Ticket,547ec89ddd73d0772a1b291649cdc785cf70db41627058de0d8504a50b82a998
f5fe3eeaf0bbead3a1ff39d281af7db568380887a9ff7b400ac13afad681027b,1,0,1,25.97769598,1567898630,Ticket,488c409e74c4ff58215c6e8125f9bc0de6e75e190918efaf3134dcac06d987d8
