tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,433,1,29.73346447,1596065358,Regular,ef1577f7141a5e0cfb1929ef57d4fa12ab05b26a0832ad5f98c32fcf40b296d4
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,770,1,0.16047249,1596052013,Regular,69780b2674b12ac3a7189e41e632f9e9c7372d3712f90e7e438b1d4ea5047630
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,711,1,0.03461087,1596050725,Regular,7543215d65fbd07971ffe3d55061fd0d7220c8d2aa8ab13a6d22edd9852a6a20
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,554,1,0.03464337,1596050716,Regular,c36e1ca64c49a9ccf27014436f717012a22aeb15fd35ba5f81055c343f18a204
6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c,-1,3,1,10.73011857,1596030819,Regular,9b6b23a96dcb44ad88cacfd84be4a0548eefbe2e9df772445d648fb4be67a7df
9b6b23a96dcb44ad88cacfd84be4a0548eefbe2e9df772445d648fb4be67a7df,1,1,1,10.73011857,1595972409,Regular,6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c
69780b2674b12ac3a7189e41e632f9e9c7372d3712f90e7e438b1d4ea5047630,1,1,1,0.16047249,1595972394,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
c36e1ca64c49a9ccf27014436f717012a22aeb15fd35ba5f81055c343f18a204,1,0,1,0.03464337,1595972184,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
7543215d65fbd07971ffe3d55061fd0d7220c8d2aa8ab13a6d22edd9852a6a20,1,17,1,0.03461087,1595971929,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
ef1577f7141a5e0cfb1929ef57d4fa12ab05b26a0832ad5f98c32fcf40b296d4,1,7,1,29.73346447,1595971929,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
